"subject","predicate","object"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21212945-7513848F-D5D9-42B5-998C-0C3AF29C91BE"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P577",1888-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21212945-addd62f7-6ac5-4e14-ad7e-746a33c6d4e7"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2000/01/rdf-schema#label","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2000/01/rdf-schema#label","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2000/01/rdf-schema#label","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2004/02/skos/core#prefLabel","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2004/02/skos/core#prefLabel","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.w3.org/2004/02/skos/core#prefLabel","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/name","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/name","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://schema.org/name","Reimann, Georg (ADB)"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21212945-8B4148C4-419A-4B30-ACDF-1629C79BF8D8"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P1476","Reimann, Georg"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21212945-B34FD05C-1D4F-40BC-AA87-CE83545CA761"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P304","701–702"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21212945-61645EC7-C3FF-4088-B947-D1EE0EF72E7A"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21212945-E17C5A10-A775-4F8C-912A-42A1004D67D2"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21212945-A874C3B1-EFC3-4A6E-8F2C-94D9A40D249C"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27588438"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21320315"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21212945-6B48764E-CF9E-46B0-9525-A1B69A9C860A"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106091"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21212945-CAB885B4-7FD8-4FA8-BDFC-71FBB7618FE7"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q25907454"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21212945-00A26896-38A8-4936-AB03-DD494C151B83"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P478","27"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21212945-4F1082CE-4204-4F25-800E-1BB9326D62A2"
"http://www.wikidata.org/entity/Q21212945","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
