"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.wikidata.org/prop/qualifier/P1111",401880
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q275441"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/65403fa418e71425048bae745b0f30ca"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2ec0fe815863f0c2609f8e5d98d0fece05771247"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1dd0f0c7150b38fbf68b0381e7370233bb899192"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.wikidata.org/prop/qualifier/P10777","1"
"http://www.wikidata.org/entity/statement/Q459509-55a5990c-4b01-6140-2cc9-e315b33bc782","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q42733725"
