"subject","predicate","object"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/description","class of fiction character, that classifies characters according to the medium they appeared in"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/description","classe de personnage de fiction qui dépend du médium privilégié ou d’apparition pour le personnage"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/description","clase de personajes ficticios que los clasifica en función del tipo de obra en el que aparecen"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/description","klasse van fictiepersonages, die personages classificeert op basis van het medium waarin ze zijn verschenen"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/description","klasa fikcyjnej postaci, w której zawierają się postacie zależnie od utworu w jakim występują"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","סוג דמות בדיונית"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","type fiktiv figur"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","personaje ficticio según el tipo de obra"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","тип персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","loại nhân vật hư cấu"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","架空のキャラクターの種類"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","тып выдуманага пэрсанажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","type de personnage de fiction"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","কাল্পনিক চরিত্রের ধরণ"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","tipus de personatge cinematogràfic"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","tipo di personaggio immaginario"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","tipo de fikciulo"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","väljamõeldud tegelase tüüp"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","rodzaj fikcyjnej postaci"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","type fictioneel karakter"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","cineál carachtair fhicseanúil"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","тип вигаданого персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","kitalált szereplő típusa"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","type of fictional character"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","vrsta fiktivnega lika"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","sorts fiktiv rollfigur"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2000/01/rdf-schema#label","tipo de personaxe cinematográfico"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","тип вигаданого персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","тип персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","kitalált szereplő típusa"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","tipus de personatge cinematogràfic"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","personaje ficticio según el tipo de obra"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","type de personnage de fiction"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","cineál carachtair fhicseanúil"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de fikciulo"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","סוג דמות בדיונית"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","väljamõeldud tegelase tüüp"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","tipo di personaggio immaginario"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","тып выдуманага пэрсанажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","type fictioneel karakter"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","rodzaj fikcyjnej postaci"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","vrsta fiktivnega lika"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","loại nhân vật hư cấu"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","架空のキャラクターの種類"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","type of fictional character"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","sorts fiktiv rollfigur"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","tipo de personaxe cinematográfico"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","কাল্পনিক চরিত্রের ধরণ"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#prefLabel","type fiktiv figur"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","cineál carachtair fhicseanúil"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","sorts fiktiv rollfigur"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","type fictioneel karakter"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","tipo de personaxe cinematográfico"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","tipo di personaggio immaginario"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","personaje ficticio según el tipo de obra"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","סוג דמות בדיונית"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","架空のキャラクターの種類"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","тып выдуманага пэрсанажа"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","type fiktiv figur"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","väljamõeldud tegelase tüüp"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","type of fictional character"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","tipus de personatge cinematogràfic"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","loại nhân vật hư cấu"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","rodzaj fikcyjnej postaci"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","tipo de fikciulo"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","тип вигаданого персонажа"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","vrsta fiktivnega lika"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","type de personnage de fiction"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","kitalált szereplő típusa"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","тип персонажа"
"http://www.wikidata.org/entity/Q112265308","http://schema.org/name","কাল্পনিক চরিত্রের ধরণ"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112265308-3301e06e-41e3-05d5-ac5a-c707846ec7f3"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19478619"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q112265308-f62487a2-44dc-fcac-0840-81d98b50be49"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15831596"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","тип вымышленного персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","personnage de fiction par"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","架空のキャラクターの類型"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","тип персонажа в искусстве"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","type fiktiv karakter"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","דמות בדיונית לפי סוג יצירה"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","架空のキャラクターの種別"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","fiktív szereplő típusa"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","דמות בדיונית לפי מדיום"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","тип персонажа"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","type av fiktiv figur"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","type av fiktiv karakter"
"http://www.wikidata.org/entity/Q112265308","http://www.w3.org/2004/02/skos/core#altLabel","סוג של דמות בדיונית"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q112265308-cf7cce10-4615-944c-6ee6-29200b0e7b2b"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q112265308-b61bdb68-498d-990c-494f-17fb4a030930"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q636497"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q109682310"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/P8225","http://www.wikidata.org/entity/statement/Q112265308-bacb1215-4220-9a94-d413-fb963fab04e9"
"http://www.wikidata.org/entity/Q112265308","http://www.wikidata.org/prop/direct/P8225","http://www.wikidata.org/entity/Q95074"
