"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/qualifier/P577",1986-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ac0b76e1b2fe93b1e50091c9879a2f38"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26839764"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/qualifier/P304","589"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.wikidata.org/prop/qualifier/P478","22"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0548aa33d2ed92c8d5bdf6bcfd2dcf57ff6dfd18"
"http://www.wikidata.org/entity/statement/Q34609447-EEB3208C-A8A3-4868-86BD-A12993632411","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
