"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P577",2018-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a4cd577c35e40a9190ebcdbeb49b0d38"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea3f8825841f2df4ffe7f3295f9efcc853def4ea"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-cli/v/24.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P3575",243015
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c530fa62ad3381ecd94fc2f44f13cd92"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/statement/P348","24.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-cli/-/jest-cli-24.0.0-alpha.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963868-F4213494-9E62-44E6-90C8-85DF2C053C30","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
