"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P577",2017-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6a7bcf79ed84225ac4531b7bbd218c62"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P1810","عاجل تيتانيك يعود للحياة قريبا -بومرداس| Titanic de retour a Boumerdes"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P585",2021-12-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/240c3b66efed4f15f3a655c2c538cf11"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/statement/P1651","tn4OMKMlHJQ"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P2047",277
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P2397","UCWubzmR7nB7IQYYBG01nqMA"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/P5436",3996
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/67dd1e57d996eb84f67b6c47e5c261cb"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/67dd1e57d996eb84f67b6c47e5c261cb"
"http://www.wikidata.org/entity/statement/Q110193373-428eb623-42bb-c926-f55c-db790c577127","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/67264a03aaabd6d8fedd9a8575582158"
