"subject","predicate","object"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3730"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","bahagian pentadbiran bawahan bagi atau di bawah pentadbiran sebuah kerajaan/pemerintahan negara"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","непосредственно подчинённая государственному правительству"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","provincie"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","dibisyong pampangasiwaan na direktang nasa ilalim o nasa pinangangasiwaan ng pamahalaang pambansa"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","administrative division directly subordinate to or under administration of a national government"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","한 국가에서 행정 편의를 위해 둔 세부 행정 구역"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","diviziune administrativă direct subordonată sau administrată de către stat"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","división administrativa subordinada directamente ao goberno do estado ou baixo a súa administración"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","division administrative directement subordonnée à (ou administrée par) un État"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","divisió administrativa subordinada directament al govern nacional o sota la seva administració"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","administrative division directly subordinate to or under administration of a national government"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","regionální administrativní celek, který je podřízen přímo centrální vládě"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","división administrativa directamente subordinada o bajo administración de un gobierno nacional"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","administrative division directly subordinate to or under administration of a national government"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","ulusal bir devletin yönetimi altındaki birinci basamak idarî bölümlenme"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","各國直屬中央的次級行政區域"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","wilayah administrasi tingkat pertama dan dibawah suatu pemerintah nasional secara langsung; provinsi"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","কোনো জাতীয় সরকারের অধীন প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","адміністрацыйна-тэрытарыяльная адзінка, падпарадкаваная ўраду"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","división alministrativa subordinada direutamente o baxo alministración d'un gobiernu nacional"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","közigazgatási egység"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/description","divisione amministrativa subordinata o sotto l'amministrazione di un governo nazionale"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","birinci dərəcəli inzibati ərazi bölgüsü"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","első szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","subdivisión administrativa de primeiro nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","ߞߊߓߋ ߝߟߐ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","првостепена административна единица"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","unua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","адміністрацыйна-тэрытарыяльная адзінка 1-га ўзроўню"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","управна јединица првог нивоа"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","bestuurlijke indeling op het eerste niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungseinheit erster Ebene"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","lehen mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","administrativt nivå 1"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","দেশের প্রথম-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","alemuu tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","sudivizion aministrativa de primo liveło"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","1. järgo valitsõmisütsüs"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","Verwaltenseenheit 1. Ebene"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","최상위 행정 구역"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","upravna jedinica prvog nivoa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","divisão administrativa de primeiro nível"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","administrativ enhet på første nivå"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","Division administrativa de primièr nivèl"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","división administrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","is-adran weinyddol gwlad lefel gyntaf"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","first-level admeenistrative diveesion"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","административная единица первого уровня"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","divisione amministrativa di primo livello"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","المستوى الأول من التقسيم الإداري"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","unang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","maan ensimmäisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","đơn vị hành chính cấp 1"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","division administrative de premier niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","управна јединица првог нивоа"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","1. järgu haldusüksus"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","πρώτου επιπέδου διοικητική διαίρεση"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungseenheet am 1. Niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","subdivisio primaria"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","diviziune administrativă de rangul întâi"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","birinci düzey ülke idari bölümü"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","daerah tingkat I"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","беренсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","առաջին մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","адміністративна одиниця країни першого рівня"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","huuchst ferwaltangsiindialang"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","bahagian pentadbiran peringkat pertama"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","subdivisión alministrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","valsts pirmā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","адміністрацыйная адзінка першага ўзроўню"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","יחידת מנהל אזורי מרמה ראשונה"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","administrativ indelning på första nivån i ett land"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","pierwszy poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","zarjadniska jednotka 1. runiny"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","rann velestradurel a live kentañ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","nejvyšší administrativní jednotka"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","administrativ enhed på første niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","dabeşkirina îdarî ya asta yekem"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","upravna entiteta države prvega reda"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","第一級行政区画"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","divisione amministrativa di primu liveddu"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","პირველი დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","პირველი დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","subdivision territorial administrative al prime nivello"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2000/01/rdf-schema#label","subdivisió administrativa de primer nivell"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","unua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","nejvyšší administrativní jednotka"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","birinci düzey ülke idari bölümü"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","pierwszy poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","rann velestradurel a live kentañ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","diviziune administrativă de rangul întâi"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisión alministrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","lehen mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","bahagian pentadbiran peringkat pertama"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","daerah tingkat I"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisió administrativa de primer nivell"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisión administrativa de primeiro nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungseenheet am 1. Niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","huuchst ferwaltangsiindialang"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","პირველი დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","πρώτου επιπέδου διοικητική διαίρεση"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","upravna jedinica prvog nivoa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","1. järgu haldusüksus"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ enhed på første niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","беренсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","управна јединица првог нивоа"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","birinci dərəcəli inzibati ərazi bölgüsü"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","đơn vị hành chính cấp 1"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","최상위 행정 구역"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","dabeşkirina îdarî ya asta yekem"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","divisione amministrativa di primu liveddu"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","zarjadniska jednotka 1. runiny"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","első szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","第一級行政区画"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ indelning på första nivån i ett land"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","адміністрацыйная адзінка першага ўзроўню"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","bestuurlijke indeling op het eerste niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","административная единица первого уровня"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","sudivizion aministrativa de primo liveło"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","адміністрацыйна-тэрытарыяльная адзінка 1-га ўзроўню"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","valsts pirmā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","division administrative de premier niveau"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","unang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߊߓߋ ߝߟߐ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","administrativt nivå 1"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","subdivision territorial administrative al prime nivello"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","alemuu tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","יחידת מנהל אזורי מרמה ראשונה"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","პირველი დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","адміністративна одиниця країни першого рівня"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","divisão administrativa de primeiro nível"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungseinheit erster Ebene"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","maan ensimmäisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","првостепена административна единица"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ enhet på første nivå"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","is-adran weinyddol gwlad lefel gyntaf"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","división administrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","দেশের প্রথম-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","առաջին մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrativa de primièr nivèl"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltenseenheit 1. Ebene"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","first-level admeenistrative diveesion"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","المستوى الأول من التقسيم الإداري"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","1. järgo valitsõmisütsüs"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","upravna entiteta države prvega reda"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","управна јединица првог нивоа"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisio primaria"
"http://www.wikidata.org/entity/Q10864048","http://www.w3.org/2004/02/skos/core#prefLabel","divisione amministrativa di primo livello"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","lehen mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","առաջին մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","unang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","Verwaltungseenheet am 1. Niveau"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","ߞߊߓߋ ߝߟߐ"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","első szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","პირველი დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","subdivision territorial administrative al prime nivello"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","subdivisio primaria"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","беренсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","administrativ enhed på første niveau"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","maan ensimmäisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","bahagian pentadbiran peringkat pertama"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","divisão administrativa de primeiro nível"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","first-level admeenistrative diveesion"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","is-adran weinyddol gwlad lefel gyntaf"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","subdivisión alministrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","1. järgu haldusüksus"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","división administrativa de primer nivel"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","upravna entiteta države prvega reda"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","subdivisió administrativa de primer nivell"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","административная единица первого уровня"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","subdivisión administrativa de primeiro nivel"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","bestuurlijke indeling op het eerste niveau"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","divisione amministrativa di primo livello"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","pierwszy poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","Verwaltungseinheit erster Ebene"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","unua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","адміністративна одиниця країни першого рівня"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","administrativt nivå 1"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","rann velestradurel a live kentañ"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","alemuu tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","đơn vị hành chính cấp 1"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","управна јединица првог нивоа"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一級行政區"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","administrativ enhet på første nivå"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","第一級行政区画"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","administrativ indelning på första nivån i ett land"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","daerah tingkat I"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","Verwaltenseenheit 1. Ebene"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一级行政区"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","المستوى الأول من التقسيم الإداري"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","diviziune administrativă de rangul întâi"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","адміністрацыйная адзінка першага ўзроўню"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","birinci düzey ülke idari bölümü"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","nejvyšší administrativní jednotka"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","πρώτου επιπέδου διοικητική διαίρεση"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","first-level administrative division"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","sudivizion aministrativa de primo liveło"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","dabeşkirina îdarî ya asta yekem"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","პირველი დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","upravna jedinica prvog nivoa"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","Division administrativa de primièr nivèl"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","huuchst ferwaltangsiindialang"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","zarjadniska jednotka 1. runiny"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","יחידת מנהל אזורי מרמה ראשונה"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","divisione amministrativa di primu liveddu"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","최상위 행정 구역"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","1. järgo valitsõmisütsüs"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","দেশের প্রথম-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","првостепена административна единица"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","division administrative de premier niveau"
"http://www.wikidata.org/entity/Q10864048","http://schema.org/name","一级行政区"
