"subject","predicate","object"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","species of virus"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","specie di della famiglia Picornaviridae"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","вид вірусів"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","Art der Gattung Enterovirus"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","soort uit het geslacht Enterovirussen"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","گونه‌ای از آنتروویروس"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","вид вирус"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/description","ভাইরাসের প্রজাতি"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","coxsackievirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Virus coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2000/01/rdf-schema#label","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","coxsackievirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Virus coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#prefLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","coxsackievirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Virus coxsackie A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://schema.org/name","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2725073-EE50130F-26E6-49BB-BC0C-8AB5ED91D5F1"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","human Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","Enterovirus A, Human"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","coxsackie A-virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","Coxsackie A virus"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","Coxsackievirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.w3.org/2004/02/skos/core#altLabel","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q2725073-198ea5ae-4f5a-818a-540f-e9298b1e6ba3"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q2725073-1826EDEE-D744-465E-884A-F1AFA025F7E7"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q2725073-c9f91f65-437d-1bcc-e0a7-8d3df0b2a879"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q2725073-93cb37ec-47bd-9cd2-06ab-9d2107680a89"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2725073-9ED9E031-44DA-444A-9DA7-EF581584C613"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2725073-B07A16F5-ED91-451A-9ACC-73967BCE9695"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q2725073-31E973CA-2262-4EB9-BB9A-0E00121883FA"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D029821"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820.565.284.180"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/138948"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P10585","39YKK"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q519796"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P225","Enterovirus A"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P486","D029821"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P672","B04.820.565.284.180"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P685","138948"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P4628","http://www.wikidata.org/entity/statement/Q2725073-A217CDB4-94E4-4221-A0D4-E480DA267A9F"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P4628","http://www.wikidata.org/entity/statement/Q2725073-29AC54C2-D7C7-42A0-BA34-5465A1AA5911"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/P4628","http://www.wikidata.org/entity/statement/Q2725073-3B536DE8-AC9D-4BD0-9413-82567101E89D"
"http://www.wikidata.org/entity/Q2725073","http://www.wikidata.org/prop/direct/P4628","http://www.wikidata.org/entity/Q9094478"
