"subject","predicate","object"
"http://schema.org/supersededBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/supersededBy","http://schema.org/domainIncludes","http://schema.org/Property"
"http://schema.org/supersededBy","http://schema.org/domainIncludes","http://schema.org/Class"
"http://schema.org/supersededBy","http://schema.org/domainIncludes","http://schema.org/Enumeration"
"http://schema.org/supersededBy","http://schema.org/isPartOf","http://meta.schema.org"
"http://schema.org/supersededBy","http://schema.org/rangeIncludes","http://schema.org/Property"
"http://schema.org/supersededBy","http://schema.org/rangeIncludes","http://schema.org/Enumeration"
"http://schema.org/supersededBy","http://schema.org/rangeIncludes","http://schema.org/Class"
"http://schema.org/supersededBy","http://www.w3.org/2000/01/rdf-schema#label","supersededBy"
"http://schema.org/supersededBy","http://www.w3.org/2000/01/rdf-schema#comment","Relates a term (i.e. a property, class or enumeration) to one that supersedes it."
