"subject","predicate","object"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","פוליטיקאי ספרדי"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","polityk hiszpański"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","Hispaania poliitik"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","político español"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","homme politique espagnol"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","político espanhol"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","politikan spanjoll"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","іспанський політик"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","politico spagnolo"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","spansk politiker"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","স্পেনীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","politician spaniol"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","spansk politikar"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","سياسي إسباني"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","politikari espainiarra"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","Spanish politician"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","polític espanyol"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","político español"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","políticu español"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","испанский политик"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","spanischer Politiker"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","espanjalainen poliitikko"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","spansk politiker"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/description","سیاستمدار اسپانیایی"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2000/01/rdf-schema#label","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2000/01/rdf-schema#label","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2000/01/rdf-schema#label","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2000/01/rdf-schema#label","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2004/02/skos/core#prefLabel","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2004/02/skos/core#prefLabel","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2004/02/skos/core#prefLabel","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.w3.org/2004/02/skos/core#prefLabel","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/name","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/name","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/name","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://schema.org/name","Celedonio de La Iglesia Vidal"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93124099-DC28A922-A1E6-4502-9585-EABFB5F6FF6A"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q93124099-F41E4BCC-B2D8-44C1-83D6-C4B5587133CB"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q93124099-FBCA1C5A-30C3-47FF-8FE6-F13BBD2768B0"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q93124099-07B48C7A-6A45-4716-9ACE-7831435DEB78"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q93124099","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24044772"
