"subject","predicate","object"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Giro_d'Italia"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","cycling race"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","course cycliste"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","cyklistický závod"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","a 87. olasz kerékpáros körverseny"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","велоперегони"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","87.ª edición del Giro de Italia"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","ottantasettesima edizione della corsa ciclistica"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","87. Austragung des Giro d’Italia"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","87-й выпуск велогонки"
"http://www.wikidata.org/entity/Q909603","http://schema.org/description","octagésima sétima edição da prova ciclística Giro d'Italia"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-c6a619e1-4c72-64a8-05d4-d863d0e0300b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-c04316e3-4e20-92aa-1e95-2569632aa1c5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-ce4bc734-4961-839f-4a52-a23b663ed49d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-11db2ae7-46db-2442-9601-1051a0598d7d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-0ba6d273-4db9-12be-0978-e40fabb0e067"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-49e634f0-441a-e283-7de0-6a45d2269cb9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-26aac49a-4539-5c41-f71c-9fb3272a2274"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-268dfe79-4232-e137-7a7a-0228c3e3ef21"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-91f137c3-4ae4-b992-e967-bd202893c2d4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q909603-765ed7d7-400b-7b64-eb77-b946dbb6bef6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-cdbbe0fa-435b-efd5-58be-ca99019ed7c8"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-532cd3a4-434c-ec27-8a00-da49967a1fa4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-3b12b82b-40a1-520e-f769-f3a0a0cb380d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-29c8231b-4360-28c1-9f51-9967162daf49"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-8fe21c63-4463-d770-30d7-77c9c806b65a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-949746a2-4fdf-321e-46ce-7b2a69cbead9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-7dd6e80e-4e18-f736-a647-54d624b7d896"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-b09b915e-49a3-30f3-5928-3e8341af1b88"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-b0f7aa99-4bd0-bc6b-e02a-30950614dc4d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3497","http://www.wikidata.org/entity/statement/Q909603-ea136c8d-482b-3f41-84df-319a909d0d51"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-dd748eb3-4fff-54c0-e3ad-0580f937580f"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-d7cf5a5e-47c6-b0af-d988-5b2348257e9e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-13a4e43d-4fbc-85c0-f4d4-b1c6cc642e67"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-00a4912c-42a5-7107-f4ec-c5cf5c0f5bf4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-49cf9a8e-4e91-5caa-4500-4e9d883575d6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-4544feac-4d1c-8bc1-3e7f-24162205db52"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-3a83fb7c-4141-9824-b10a-d255e8cd93f7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-2f67a9db-47bb-eb3b-c3a4-7a035860f501"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-5cd82024-429f-0792-8b50-28a21091297a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q909603-b62fd29a-4aac-8f39-a943-057e5547b5b0"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q964179"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q1386865"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q701580"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q540750"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q316910"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q312614"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q343354"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q450769"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q458804"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q135837"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q16621892"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q1237429"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q112207456"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q523654"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q342220"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q840477"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q721230"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q3748117"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3497","http://www.wikidata.org/entity/Q693890"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q706709"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q533843"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q603046"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q316910"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q458804"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q715102"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q450769"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q456885"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q672098"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","2004ko Italiako Giroa"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Itàlia de 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Omgong fan Itaalje 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","2004-es Giro d’Italia"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Italian ympäriajo 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","2004 İtalya Bisiklet Turu"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","ジロ・デ・イタリア 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","২০০৪ জিরো দি'ইতালিয়া"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","2004 Giro d'Italia"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Dirka po Italiji 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Джиро д’Италия 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Джиро д’Италия 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","2004ko Italiako Giroa"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia de 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","ジロ・デ・イタリア 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","2004-es Giro d’Italia"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","2004 İtalya Bisiklet Turu"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","২০০৪ জিরো দি'ইতালিয়া"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Omgong fan Itaalje 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Italian ympäriajo 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Ronde van Italië 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Dirka po Italiji 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","طواف إيطاليا 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","2004 Giro d'Italia"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Tour d'Italie 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Itàlia de 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","ジロ・デ・イタリア 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","2004 Giro d'Italia"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia de 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","طواف إيطاليا 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Ronde van Italië 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Dirka po Italiji 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","2004ko Italiako Giroa"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro de Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d’Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","২০০৪ জিরো দি'ইতালিয়া"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","2004-es Giro d’Italia"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","2004 İtalya Bisiklet Turu"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Itàlia de 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Джиро д’Италия 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Omgong fan Itaalje 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Tour d'Italie 2004"
"http://www.wikidata.org/entity/Q909603","http://schema.org/name","Italian ympäriajo 2004"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q909603-B51735A3-D6EF-4287-90E3-0D85E514D354"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q909603-4B02DDF7-6B92-4323-A843-FB302BF7D8D2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P585",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q909603-A7570A54-CA33-4E7D-A208-78288BA2F395"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P646","/m/01_jr5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q909603-B7D55490-C081-4B54-AFF7-88D12E0DE435"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q909603-BC439F77-67E1-4620-B7DA-18B4151276F4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q1449"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q490"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q909603-FA3F5F86-FFD6-4847-B766-20DCE9E52464"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P582",2004-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q909603-770566A0-2A83-4857-9843-B9A0D790678E"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q909603-C92D247F-08EA-416B-8B88-86146E8CA037"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q909603-fd7597f9-4f69-5e26-f053-6098e0bcf457"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q909603-F71A5DF8-5CAE-48EC-815C-8BF27911D3A5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1048767"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q574499"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pula%2C%2087%C2%B0%20Giro%20d%27Italia%20%2802%29.JPG"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q33861"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q909603-C8433629-52E9-487D-B7CD-B5FA94ED83DA"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P580",2004-05-08T00:00:00Z
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q909603-C9F80A3D-A80B-4BD2-ADF0-8A3F4AE67B78"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q909603-D7660626-B429-4794-A4F1-4108FE540F82"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q909603-F5219BCF-DF90-4A37-A458-E0C18BB1A2E4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q909603-42EA29E0-F594-40BB-AA10-A7E2E3F34023"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q224"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q238"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-0de4945e-49dd-ca18-cffd-95528bc48774"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-4f417d0b-440b-6ad7-d802-72378c158f3c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-37a69791-4dcb-0366-2fed-e6b37608ba58"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-3687dd0a-4880-57ab-4c99-041fb5ba5f3b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-3f1244b5-4ed3-2706-e75c-4cedb8d4ec15"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-20535dfd-4d4f-9791-5fe8-56306e76ab1a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-919b5c8f-46c4-8da6-c99c-b40898a5fbbe"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-952f61ff-4959-05d4-6bd6-a6008d56dd53"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-80e0fd63-4d9d-bc35-2b49-aef5fafa78f5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-6d22e197-4f9d-df32-5ee6-912176807bb3"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-5f995062-4023-7b6e-595e-f47291597fc2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-bf193c02-460e-b335-f381-fb760ee96e6e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-ab9794d1-4be8-21cd-2279-4bdd25c1979e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-b442dba0-41d2-9137-d8ff-4bbfc9872c80"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-b11d7c3e-404f-75b4-386d-295c214605be"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-a30f9791-4c81-f62c-e9a9-76183a767a70"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-981eb8c9-4554-a246-6ed3-edad870d7649"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-98773b93-4402-7133-4db3-6ca8e0b6f32b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-d9dd4543-4c0c-e343-7af5-a5d0dd739857"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-cfc55e06-40e1-8abd-0e17-598b83a4dbcd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q909603-cffce359-4d4d-758b-058a-e405e9d0046e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3407337"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107404438"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2815954"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2816644"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107277087"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107415532"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2813732"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2818653"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2808927"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2818433"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2807496"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2818179"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107316568"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107259923"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2807662"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107248522"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2817077"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2817892"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107335502"
