"subject","predicate","object"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3349810-5C43020C-AE0C-4C35-8FEF-28149DEC41A5"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12156"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogobara_Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","investigador maliense"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","investigador malià"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","Dogon malaria researcher"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","investigador maliano"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","investigador malianu (1956–2018)"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","ikertzaile maliarra"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","malischer Arzt und Malaria-Forscher"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","Malisch onderzoeker"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","investigador maliano"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","ഗവേഷകന്‍"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","taighdeoir"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","malijski badacz"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/description","chercheur malien"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogabara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2000/01/rdf-schema#label","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogabara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#prefLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogabara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://schema.org/name","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q3349810-a80e8475-4ea7-23e4-79a0-f5914c7a5be7"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P1153","7005026392"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3349810-20CF47B2-66E8-4BCD-B9EE-2876758CB89B"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3349810-E03D04F5-1278-4775-9951-3FAC0419DB8F"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ogobara%20Doumbo%2C%20R%C3%A9seau%20GABRIEL.jpg"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3349810-63697dee-4504-9f76-d718-87472afb2773"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3349810-8fed2771-4280-eb13-bbc1-c23aafdd3047"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3349810-CB41CAF1-70D7-4CC3-8249-E8C3DCCA6A96"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30120368"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q67588869"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q63208574"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3349810-12D7AF80-F7B2-4BA4-9678-EE9AAEBABEEC"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121fwrns"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P2671","/g/121fwrns"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q3349810-a849b1d4-400a-f149-498e-2a0e10f82057"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P9058","V59eUGBEvcRy"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","O Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Doumbo O. K."
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogobara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogo Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Doumbo O"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","O.K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogabara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogobara K Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogobara K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","O. K. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Doumbo OK"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogobara K Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogobara K Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Doumbo O."
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","O. Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.w3.org/2004/02/skos/core#altLabel","Ogabara Doumbo"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3349810-209253c0-421e-9df5-b955-15376ac7ea41"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3349810-29773514-8C23-4B00-958E-F69E26E75AC6"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3349810-23BD64E0-ED03-4011-BC55-EA76DF2BA1F2"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3349810-AFC89450-09D1-4C98-A4CB-A8F524234EA8"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3349810-44459d7d-cfbe-46c2-b2f7-67403b652924"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3349810-89249236-48f8-397e-70ac-b664660c1f65"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3349810-5705ef8a-4b76-c26c-ed1f-810ab3bd1a88"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3349810-B2A17286-530C-485A-8420-A36B3C1F1562"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3349810-E15A679D-BCBF-4AA9-B512-75EF93A555FE"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3349810-cc3b12c0-4b83-686e-dbb8-7f8597198b51"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3349810-B00F5ACB-111E-4EBF-931C-17B043DD3329"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3349810-6B79792B-0149-4E42-926B-B4EBC5012FEA"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3349810-83f207db-47c6-a3b6-a010-dc436266ad1c"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3349810-9F7E3821-E5B8-4132-9B07-C89C34C70CE9"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3349810-83060BE1-2D5D-4B14-8CDD-FA6F44E1DAB2"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3349810-59094D9F-C174-4D88-A37B-24068A4EC1C3"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3349810-132F9C09-0A8B-42E9-98DF-0DA17D9244C0"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3349810-ACDF4C38-AF7C-4719-A148-81E654255A9F"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/208871310"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/07460032X/id"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15401884"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2629026"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q238661"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P214","208871310"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P269","07460032X"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q912"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P569",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P570",2018-06-09T00:00:00Z
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1442778"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q776223"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193727"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2302586"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P7859","viaf-208871310"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q3349810-4C54EDE1-0A51-4F5E-9880-3815CEB911C2"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8445-9641"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P496","0000-0001-8445-9641"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/P3956","http://www.wikidata.org/entity/statement/Q3349810-E9F12F7E-2B97-41BE-B9CC-17B9B5B42333"
"http://www.wikidata.org/entity/Q3349810","http://www.wikidata.org/prop/direct/P3956","100158"
