"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P577",2022-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/372b8019d3df5feb4d01b864dd07c88c"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8e9221a17e3c9f6006dc0e108bd785a89f41aa0"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/node-resolver-core/v/2.7.1-nightly.2813"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P3575",167172
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1e3bc41f2717422d7d72e9233d798a77"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/statement/P348","2.7.1-nightly.2813"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/node-resolver-core/-/node-resolver-core-2.7.1-nightly.2813.tgz"
"http://www.wikidata.org/entity/statement/Q116964896-067FB8F4-2005-434D-80F8-0A264B382887","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
