"subject","predicate","object"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","독일의 외교관이자 정치가 (1864-1940)"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","German diplomat (1864–1940)"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","tysk diplomat och politiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","tysk diplomat og politiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","German diplomat"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","немецкий дипломат, министр иностранных дел Германии (1916-1917)"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","německý ministr zahraničí"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","diplomat gjerman"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","జర్మన్ రాయబారి"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","دبلوماسى من الرايخ الالمانى"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","دبلوماسي ألماني"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","deutscher Diplomat und Politiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","político y diplomático alemán"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","tysk diplomat og politikar"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","जर्मन राजनयिक"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","ಜರ್ಮನ್ ರಾಯಭಾರಿ"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","diplomàtic alemany"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","politicien allemand"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","জার্মান কূটনীতিক"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","דיפלומט גרמני"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","Duits politicus"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","German diplomat"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","tysk diplomat og politiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","Saksamaa diplomaat"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","saksalainen poliitikko"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","niemiecki polityk i dyplomata"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","diplomático alemán"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","diplomat german"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q57910","http://schema.org/description","سیاست‌مدار و دیپلمات آلمانی"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","আর্থার জুমারমান"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","アルトゥール・ツィンメルマン"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","阿图尔·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","ارثر زيمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","ארתור צימרמן"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","آرتور تسیمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Артур Циммерман"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","아르투어 치머만"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Артур Ціммерман"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","ఆర్థర్ జిమ్మెర్మాన్"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","ಅರ್ಥರ್ ಝಿಮ್ಮರ್ಮನ್"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","არტურ ციმერმანი"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","आर्थर ज़िमर्मन"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","آرثر تسيمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","阿圖爾·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2000/01/rdf-schema#label","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","ارثر زيمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","아르투어 치머만"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","ארתור צימרמן"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","آرتور تسیمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Артур Циммерман"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Артур Ціммерман"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","阿圖爾·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","ఆర్థర్ జిమ్మెర్మాన్"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","阿图尔·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","آرثر تسيمرمان"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","আর্থার জুমারমান"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","ಅರ್ಥರ್ ಝಿಮ್ಮರ್ಮನ್"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","アルトゥール・ツィンメルマン"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","არტურ ციმერმანი"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#prefLabel","आर्थर ज़िमर्मन"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","আর্থার জুমারমান"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","阿圖爾·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","آرثر تسيمرمان"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","아르투어 치머만"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","आर्थर ज़िमर्मन"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","阿图尔·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","アルトゥール・ツィンメルマン"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","ארתור צימרמן"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","ಅರ್ಥರ್ ಝಿಮ್ಮರ್ಮನ್"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","არტურ ციმერმანი"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","ارثر زيمرمان"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","ఆర్థర్ జిమ్మెర్మాన్"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Артур Циммерман"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","آرتور تسیمرمان"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Артур Ціммерман"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://schema.org/name","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q57910-EE93C4C9-E441-4F85-AC47-48CFD267FE86"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P646","/m/02krwy"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57910-1B221533-354D-4897-878A-D85F3A6F8446"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1778168"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57910-0927EDFA-0EB9-4491-A3FB-0111C8593018"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57910-330524D7-A8F5-4283-8546-DA2EF48C7DFF"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57910-F71CECFB-FADB-4A44-99ED-7E68F2C1C6CD"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Artur%20Zimmermann.%20Staatssekret%C3%A4r%20des%20Ausw%C3%A4rtigen%20Amtes%20%28cropped%29.png"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-cb3a7760-4903-da6b-704c-ff97c9a9ba39"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-e424c84c-41be-7ffa-2000-f42867e381b2"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-e4f34dd2-4021-be2a-0aac-2562bf631482"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-a84fa71f-4d4a-02c6-bddb-161c496adc9c"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-b55db65d-4db4-4e7a-a647-d5eb65def45e"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-b843f524-40b3-3149-0855-a2e73eae87d2"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-c0f19dc0-464e-6533-e6d6-8bc6b8bdf0c5"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-f5493fd3-4b15-fc2a-cee3-03e71080bd00"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-f90a0101-4dbd-d1c2-0a0e-0fe8fdb999b3"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-faab99ae-45ab-4734-2b9b-8d9dd8cfc8b3"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-D3BCA73A-6562-4007-B1A0-2E8E0183A3C8"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-88a8903c-404a-659d-a5e2-a56dd558c954"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-76b86781-42ec-9cdd-2a38-fdd0dcf3362a"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-937aa860-45dc-1eb8-2623-2e672a987442"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-8DCB8CBC-BF4E-4D4D-8F1B-2CF0C4A92968"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-8c847697-4799-deeb-b34f-cdcfd308c042"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-346bdf4b-4144-3651-5a8e-9a4bc126c600"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-3764a32e-464a-81be-5d0c-390c67ce5662"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-2dc24f7d-42c7-4910-7fde-1a6da1d40ef7"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-2e6bc58a-49e8-825f-3606-342788b1b942"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-7245b3ff-4eb9-d559-f5ae-bf321b0164c6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-4dd82dca-4499-684c-c5b3-2d25b8430b95"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-4eabcc35-480a-6acd-572c-d51762d9b907"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-52e1c68f-42e8-26ba-ce5f-21f5a3502362"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-2377193F-8F40-452F-A9F0-83A628836233"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57910-167a196c-4987-530a-0333-52fc2d89fd6f"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20857555"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17518393"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17484040"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1882991"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18011734"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q694151"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21450566"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93988"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q206963"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1418102"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972369"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17200423"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q585238"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18579585"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14900493"
