"subject","predicate","object"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/description","disease involving the leukocyte"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/description","захворваньне, зьвязанае зь леўкацытамі"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/description","Erkrankung der weißen Blutkörperchen"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18558143-3FD4D899-2FEF-47A6-9E72-EB29F3AB221B"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18558143-959803A3-37DA-4849-B37E-9DA74F9D544F"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_9500"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:9500"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q18558143-0BBAAE28-D2BC-4E86-AEE9-4C7276AD95CA"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q18558143-D6FB640C-A452-4853-AE28-93D6630DE03A"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q18558143-BA76ECB2-BFC2-4212-B026-44CEF5E56160"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q18558143-C1B1CB4B-83BA-4EA9-A74A-968D8652A875"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0004805"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:9500"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q103824"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P5270","MONDO_0004805"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P667","B84"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P699","DOID:9500"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","լեյկոցիտների հիվանդություն"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","أمراض كريات الدم البيض"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","Leukozytenerkrankung"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","levkocyttsjukdom"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","malaltia leucocitària"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","maladie leucocytaire"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","leŭkocita malsano"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","леўкацытнае захворваньне"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","enfermedad leucocital"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","leukocyte disease"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2000/01/rdf-schema#label","levkocitna bolezen"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","maladie leucocytaire"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia leucocitària"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","Leukozytenerkrankung"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","leŭkocita malsano"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","أمراض كريات الدم البيض"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","leukocyte disease"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","levkocitna bolezen"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","լեյկոցիտների հիվանդություն"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","levkocyttsjukdom"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedad leucocital"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#prefLabel","леўкацытнае захворваньне"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","enfermedad leucocital"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","أمراض كريات الدم البيض"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","maladie leucocytaire"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","լեյկոցիտների հիվանդություն"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","леўкацытнае захворваньне"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","leŭkocita malsano"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","malaltia leucocitària"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","leukocyte disease"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","levkocitna bolezen"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","Leukozytenerkrankung"
"http://www.wikidata.org/entity/Q18558143","http://schema.org/name","levkocyttsjukdom"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18558143-C53301B9-AC99-4AAE-B3E0-6376EF588DA2"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18558143-B9ECACD3-DF68-498C-B211-6B38FAA615A3"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18558143-752D3B99-1839-43BD-9F52-46274E3E4222"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1963588"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18558143-0EF7979D-5880-4429-8254-16BC6026DE6B"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18558143-2041259E-8032-4C8A-A55B-F715E403D54C"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18558143-AC0FB471-5C41-4571-A82D-E7B4CB52A507"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P1692","288"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P1692","288.9"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P4229","D72.9"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q18558143-5d228d12-47b7-5bc9-d32b-6a105af0aca0"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q42395"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18558143-0051b68a-62c7-4840-ba52-73aece0b0c5b"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P373","Leukocyte disorders"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","leukocyttsjukdom"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","Leukocyte Disorder"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","disease of leukocyte"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","Disorder, Leukocyte"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","Disorders, Leukocyte"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","disorder of leukocyte"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","troubles leucocytaires"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","bolezen levkocitov"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","malaltia dels leucòcits"
"http://www.wikidata.org/entity/Q18558143","http://www.w3.org/2004/02/skos/core#altLabel","Leukocyte Disorders"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18558143-94E56A77-4161-498A-B2BB-96D1C4A04FDE"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q18558143-DFAECDCE-D0EB-47D3-8CC1-33098A4487E6"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18558143-ECB9993D-E2AF-4BF1-B434-5F58CDBC5FEA"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q18558143-7D14AF82-2820-4047-84FB-251B43C299AC"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007960"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C15.378.553"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P2892","C0023510"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P486","D007960"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q18558143","http://www.wikidata.org/prop/direct/P672","C15.378.553"
