"subject","predicate","object"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","propriedade de dispersão  de uma doença"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","уласьцівасьць захворваньня перадавацца ад хворых да здаровых людзей"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","property of a disease"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","propriété d'une maladie"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","wie ansteckend ein Krankheits-Erreger ist"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/description","свойство заболевания передаваться от больных к здоровым"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","Kontagiosität"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","contagiosidade"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","contagio"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","伝染性"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","Kontaĝeco"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","заражальнасьць"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","contagiositat"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","contagiousness"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","Contagiosità"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","전염성"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","contagiosité"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2000/01/rdf-schema#label","контагиозность"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","Contagiosità"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","заражальнасьць"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","contagiosidade"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","contagiositat"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","전염성"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","contagio"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","contagiosité"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","Kontaĝeco"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","contagiousness"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","伝染性"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","Kontagiosität"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#prefLabel","контагиозность"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","contagiosidade"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","Contagiosità"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","contagiousness"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","伝染性"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","Kontagiosität"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","контагиозность"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","contagiositat"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","заражальнасьць"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","contagiosité"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","전염성"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","contagio"
"http://www.wikidata.org/entity/Q1783077","http://schema.org/name","Kontaĝeco"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1783077-b6700534-44e1-e635-a38f-5bb42657cb6c"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1783077-BDD03C22-F221-4AB6-BA3C-D63D7636CB1E"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q937228"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1347367"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q1783077-74e44dd5-436c-9cc8-36d8-a9d55d1727e2"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q2995419"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1783077-0C48266D-202F-4B63-AD70-8AE11383B0A4"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1233fpks"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P2671","/g/1233fpks"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#altLabel","Kontaĝo"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#altLabel","Ansteckungsgefahr"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#altLabel","Kontagiös"
"http://www.wikidata.org/entity/Q1783077","http://www.w3.org/2004/02/skos/core#altLabel","contagioso"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1783077-33356235-34CC-48F0-8EB3-C15BBE0C48F0"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1783077-C2FEBBFD-3452-43BF-9CE4-AF3A056996C0"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1783077-65EFC7B4-833C-4F17-9ECD-66B085322594"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P11514","kontagioznost-c3a8d8"
"http://www.wikidata.org/entity/Q1783077","http://www.wikidata.org/prop/direct/P1245","1741019"
