"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P577",2020-06-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4664b89e9cc4c8fa9b4587516ae39abe"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0febe290536a5fd4ca172db6873341b5a5b2e54e"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core/v/1.2.6"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P3575",3549388
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2f2638013ab27f3a562ff45a336988c0"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/statement/P348","1.2.6"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core/-/core-1.2.6.tgz"
"http://www.wikidata.org/entity/statement/Q103686338-FDD00AF1-B47E-4149-B1B0-D8112EE291E8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
