"subject","predicate","object"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","proteïne in Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","бактеріальний білок, наявний у Mycolicibacterium smegmatis MC2 155"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","microbial protein found in Mycolicibacterium smegmatis MC2 155"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/name","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://schema.org/name","Galactokinase MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27747753-B7D52196-78A2-4C48-BBF3-292B0FBB88C9"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-73CBFF59-A4FF-4E57-A177-DC492BE2B3EA"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-7F5210E4-F2F8-42F1-B923-E29CAF3B8D70"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-6017BA44-3B6F-4517-9422-90FEFC09D3EC"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-42CB883A-06D7-42DE-9A1A-04FAB3B30ACE"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-0435DC13-5534-4681-8EC5-D7BAD3AF90CB"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-0AC5EF83-E8C7-4E34-BBB1-970A23934139"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-EF8B067D-3E8E-468B-8447-333F69CBDB5C"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27747753-8398208C-FA6E-462C-9CBD-DA81E0B8B5C4"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768242"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27747753-64616AEF-C785-432C-8416-5D5A5693668D"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27747753-F1E3478F-3D72-4D41-A6E3-94E72FFCD39B"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27747753-BBAB35AA-C091-4579-A88E-266AEBE27F60"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27747753-B3DD4514-2E56-4FE9-9EAE-861EADD22047"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27747753-66A20772-CF39-4506-8B1E-3827B997694C"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27747753-F91D10FD-FE7A-4600-91C1-68299B223014"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102986"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-4E3CC4E5-FE91-4F4F-AC6D-04E7591C6F73"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-7DEA75A8-6DD8-4B7A-846B-933AAA677F7A"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-070399AE-403B-4A42-980D-662CDE956B9E"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-1D3481B8-06CC-424B-85C8-032C7F9CD08D"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-2AD2F5AC-7238-45BC-9C39-8B3FE09B937C"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-03DD8939-537A-4617-A51B-41E471C39EAB"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27747753-AE62EFD2-F0A1-4D4A-A654-414D117A8E03"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173247"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905982"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27747753-5717623A-8F99-4A45-B0B2-BA9C930595FB"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2004/02/skos/core#altLabel","MSMEG_3692"
"http://www.wikidata.org/entity/Q27747753","http://www.w3.org/2004/02/skos/core#altLabel","galK"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27747753-1BA25A0B-6633-42B8-9871-6D0423166EE1"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27747753-84499E48-7D13-4BA9-9070-54F45D6AFFF8"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27747753-2DDBA8D7-B6A9-403C-8CED-EFBACBFF33FB"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27747753-BF32872B-6ADB-4406-A8DC-C7E33696AE2E"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27747753-D94615D4-D654-4137-AF6D-03D0C438368A"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27747753-B2732F61-9209-44AC-BF85-9E0FF51D878A"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27747753-B58F5A4C-6965-43A1-99DD-3EEA0B23FCDF"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0QYK6"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_887994"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P352","A0QYK6"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P637","YP_887994"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865131"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q27747753","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23278010"
