"subject","predicate","object"
"http://schema.org/ownershipFundingInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/ownershipFundingInfo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/publishingPrinciples"
"http://schema.org/ownershipFundingInfo","http://schema.org/contributor","http://schema.org/docs/collab/TP"
"http://schema.org/ownershipFundingInfo","http://schema.org/domainIncludes","http://schema.org/NewsMediaOrganization"
"http://schema.org/ownershipFundingInfo","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/ownershipFundingInfo","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/ownershipFundingInfo","http://schema.org/rangeIncludes","http://schema.org/AboutPage"
"http://schema.org/ownershipFundingInfo","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/ownershipFundingInfo","http://schema.org/rangeIncludes","http://schema.org/CreativeWork"
"http://schema.org/ownershipFundingInfo","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/ownershipFundingInfo","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1525"
"http://schema.org/ownershipFundingInfo","http://www.w3.org/2000/01/rdf-schema#label","ownershipFundingInfo"
"http://schema.org/ownershipFundingInfo","http://www.w3.org/2000/01/rdf-schema#comment","For an [[Organization]] (often but not necessarily a [[NewsMediaOrganization]]), a description of organizational ownership structure; funding and grants. In a news/media setting, this is with particular reference to editorial independence.   Note that the [[funder]] is also available and can be used to make basic funder information machine-readable."
