"subject","predicate","object"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IRT_Sixth_Avenue_Line"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5973627-09bf2467-47e7-51b1-e827-bb527cdea0b0"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5973627-FEF3AEBA-57E0-4640-BFD2-C38D8F6F92E8"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5973627-0B6EDA42-83F1-4B11-BA92-7507B1ECC951"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5973627-D691FF28-22DB-4311-AC3E-76A61BF58D57"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%27s%20Sixth%20Avenue%20elevated%20railway%20and%20the%20crowded%20street%20below%2C%20ca.%201940%20-%20NARA%20-%20535709.tif"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15079663"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","IRT第六大道線"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","Линия Шестой авеню, Ай-ар-ти"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","IRT第六大道线"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","linea IRT Sixth Avenue"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2000/01/rdf-schema#label","IRT6番街線"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Шестой авеню, Ай-ар-ти"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","IRT第六大道線"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","IRT第六大道线"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","linea IRT Sixth Avenue"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#prefLabel","IRT6番街線"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","Линия Шестой авеню, Ай-ар-ти"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","IRT第六大道線"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","IRT第六大道线"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","IRT6番街線"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/name","linea IRT Sixth Avenue"
"http://www.wikidata.org/entity/Q5973627","http://schema.org/description","elevated railway in Manhattan, New York (1878–1938)"
"http://www.wikidata.org/entity/Q5973627","http://www.w3.org/2004/02/skos/core#altLabel","IRT第六大道线"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5973627-762E5AE4-34D8-49B7-9EA1-C20294297241"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P3999",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5973627-FBB5F6F8-9D4A-4A23-94E8-1D0CEBDF0F20"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5973627-a9875d77-4a35-555a-90eb-b8300319451c"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5973627-E47C2ADF-4B5B-48E7-8F7D-44034D2B40D4"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5973627-C77E2DDC-4835-4281-BE2B-8603AE29ABDE"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5973627-A54130CB-FB77-463A-9321-87DD2301964E"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5973627-F04B521C-E019-49D3-AC30-ECD659D3A8DA"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/07j6jl"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P1619",1878-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P373","IRT Sixth Avenue Line"
"http://www.wikidata.org/entity/Q5973627","http://www.wikidata.org/prop/direct/P646","/m/07j6jl"
