"subject","predicate","object"
"http://www.wikidata.org/prop/P973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","beschreven op URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","opisano na mrežnoj adresi"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","یو آر ایل برائے معلومات"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","veza sa opisom"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrito na URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","په وېب ادرس کې سپيناوی"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","beskrevet ved URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","skildra i URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","aprakstīts URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","যে ইউআরএলে বর্ণিত"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","popsáno v URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","kirjeldatud veebilehel"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrivesto inte l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URL diartu"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","described at URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","อธิบายใน URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","opisano w URL-u"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","تفصیل دا پتہ"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","wird beschrieben in URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","disgrifiwyd yn yr URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","Beskryf by URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","dijelaskan di URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","describi pa URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descritu na URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","тасуирлау биттәре"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","ეჭარილი რე ვებ-ხასჷლას"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","aglam deg URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","kuvaileva URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","详情描述网址"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descris la URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","કયા યુ આર એલ પર માહિતી છે"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","وصف فى وصله"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","詳細情報URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","апісана на сайце"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrito na URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","deskrivet en URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","beskrevet i URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URL-də təsvir edilmişdir"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","priskribita en URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrito en la URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","詳細描述網址"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","cur síos ag an URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","përshkrimi në URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","dagokion URLa"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","описывается по ссылке"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","περιγράφεται στο URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","מתואר בכתובת URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","აღწერილია საიტზე"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","دجلسکن ديو. ار. ايل."
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URLda tasvirlangan"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","بەستەری وەسفکراو"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","описващ URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","décrit à l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","opisano na URL-ju"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","described at URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","기술되어 있는 URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","lýst hjá URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrit a l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","یو آر ایلس پؠٹھ بَیان کَرنہٕ آمُت"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URLda sáwlelengen"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","тавзеҳот дар сомонаи"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","dijelaskan di URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","описано за адресою"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","веза са описом"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","aprašytas URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","詳細情報URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","նկարագրված է կայքում"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descritto nell'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","опишано на мрежната страница"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URL miêu tả"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","апісана на сайце"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrivud in l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","açıklandığı URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","kọwara na URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","详情描述网址"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","beschriwwen an der URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","shafin yanar gizo"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URL, ünner de dat Element beschreven warrt"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","詳細描述網址"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","opisano na internetskoj adresi"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","توضیح در آدرس"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","wopisane na webstronje"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","discrittu a l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","describit at URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","beskriven på URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","leírás URL-címe"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","ਤਫ਼ਸੀਲ ਦਾ ਪਤਾ"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","URL जिसपर वर्णित है"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","详情描述网址"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrit a l'URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","موصوف في وصلة"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","descrito no URL"
"http://www.wikidata.org/prop/P973","http://www.openlinksw.com/schemas/virtrdf#label","веза са описом"
