"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/P580",1923-10-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e0bc22910ab40ef794f569707b6df5ec"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/P4293","co/002197"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/statement/P11822","h1/co/A0255H/0111/L"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/P1810","Banca d'Italia - Finanzierung und Gewinnverteilung"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q806176-937A4453-80B1-43B3-9DB5-04E00AD718A6","http://www.wikidata.org/prop/qualifier/P528","A35 B 1 / C"
