"subject","predicate","object"
"http://www.wikidata.org/entity/Q58043476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58043476","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58043476","http://schema.org/description","наукова стаття, опублікована у 2013"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58043476-74E05B51-6B08-4512-B729-9998785FB302"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P577",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58043476-BEFD7AA8-73DD-48F1-A20A-497F69EB3EDE"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58043476-4C7679F6-6B96-4A78-9A71-C2F1B881CEF3"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P2093","Helena F. Deus"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P2093","Shanmukha S. Padmanabhuni"
"http://www.wikidata.org/entity/Q58043476","http://www.w3.org/2000/01/rdf-schema#label","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://www.w3.org/2000/01/rdf-schema#label","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://www.w3.org/2004/02/skos/core#prefLabel","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://www.w3.org/2004/02/skos/core#prefLabel","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://schema.org/name","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://schema.org/name","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58043476-0290E2B2-C3F9-486F-8316-A5E4BFB08E25"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58043476-50A8ECBD-6DBF-4E3A-AABE-DB7EBEFDCA27"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58043476-6DF26BA2-0318-4D4C-9B86-7DFC1519C71D"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58043476-1C1F1457-0021-4740-8F3E-E1A8415E520A"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q54303353"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q54828893"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57424373"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q113451134"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58043476-3B31647C-168D-4FDF-B060-74D8422B2891"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P1476","Linked cancer genome atlas database"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58043476-30DCBC6E-02E2-48E7-BA9E-5565D4E6786E"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q58043476-5C3B3874-0B5C-48B8-9891-AA7FB9F97592"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/conf/i-semantics/SaleemPNADD13"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P8978","conf/i-semantics/SaleemPNADD13"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58043476-4F0F80C6-2A6F-416C-B721-E6F220C3E949"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1145/2506182.2506200"
"http://www.wikidata.org/entity/Q58043476","http://www.wikidata.org/prop/direct/P356","10.1145/2506182.2506200"
