"subject","predicate","object"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","член на екипажот на една подморница"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","membre de la tripulació d'un submarí"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","miembro de la tripulación de un submarino"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","námořník sloužící na ponorce"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","bemanningslid van een onderzeeer"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","membre d'équipage d'un sous-marin"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","tengeralattjárón szolgáló katona"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","Besatzungsmitglied eines Unterseebootes"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/description","członek załogi okrętu podwodnego"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","צוללן"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","sous-marinier"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","ubådskaptajn"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","நீர் மூழ்கிக்கப்பற் பணியாளர்"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","submarinar"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","رجل غواصة"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","tripulant de submarí"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","marinaio di sottomarino"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","падводнік"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","잠수함 승무원"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","daivanafan"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","μέλος πληρώματος υποβρυχίου"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","submariner"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","podmorničar"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","ponorkář"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","سبمیرینر"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","подводник"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","podwodniak"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","tengeralattjárós"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","opvarende van een onderzeeër"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","ubåtmannskap"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","підводник"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","Ubootkommandant"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","somarín"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Fohrer"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","Ubootfahrer"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","tripulante de submarino"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","ubåtssjöman"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","潜水艦乗組員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2000/01/rdf-schema#label","mairnéalach fomhuireáin"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","سبمیرینر"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","подводник"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","ubåtmannskap"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","μέλος πληρώματος υποβρυχίου"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","ponorkář"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","tripulante de submarino"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","opvarende van een onderzeeër"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","ubåtssjöman"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","mairnéalach fomhuireáin"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","падводнік"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","daivanafan"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","潜水艦乗組員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","podmorničar"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","podwodniak"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","submariner"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","Ubootfahrer"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","marinaio di sottomarino"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","رجل غواصة"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","Ubootkommandant"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","tripulant de submarí"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","צוללן"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","підводник"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","잠수함 승무원"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","ubådskaptajn"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","submarinar"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","tengeralattjárós"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot-Fohrer"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","நீர் மூழ்கிக்கப்பற் பணியாளர்"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","somarín"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#prefLabel","sous-marinier"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","ubåtssjöman"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","daivanafan"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","tripulante de submarino"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","צוללן"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","tripulant de submarí"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","подводник"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","marinaio di sottomarino"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","подморничар"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","잠수함 승무원"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","Ubootkommandant"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","U-Boot-Fohrer"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","submariner"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","submarinista"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","ubådskaptajn"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","ponorkář"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","podmorničar"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","sous-marinier"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","podwodniak"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","падводнік"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","நீர் மூழ்கிக்கப்பற் பணியாளர்"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","submarinar"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","سبمیرینر"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","潜水艦乗組員"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","رجل غواصة"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","opvarende van een onderzeeër"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","ubåtmannskap"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","mairnéalach fomhuireáin"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","潛艇員"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","підводник"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","μέλος πληρώματος υποβρυχίου"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","tengeralattjárós"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","Ubootfahrer"
"http://www.wikidata.org/entity/Q3492027","http://schema.org/name","somarín"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3492027-02165a08-40a4-6b04-387a-1253e7a73a06"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q3492027-f8a8dda4-47fc-e273-6675-1a9c50e4c593"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P3321","رجل غواصة"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q2811"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3492027-5b1d4da8-4b06-2bf6-5e59-e24fc6b3e31f"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3492027-D99CED63-5F11-4BA5-8217-7DA9431C781A"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10688796-n"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P8814","10688796-n"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3492027-0b7e576a-4df3-cc4b-b3a8-b55ce659ae15"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q45199"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3492027-573B6EBA-0123-408B-9E9A-72202A64118D"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1232jb2s"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2671","/g/1232jb2s"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","подморничарка"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦乘員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦兵"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","צוללנית"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇乘員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦人員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇乘員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","подводница"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","U-Boot-Fahrer"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇兵"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦乘員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇人員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦兵"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","tripulante de submarino"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","podwodnik"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦人員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇人員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","サブマリナー"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艦員"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","sous-marinière"
"http://www.wikidata.org/entity/Q3492027","http://www.w3.org/2004/02/skos/core#altLabel","潛艇兵"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3492027-91511ea3-4a34-f350-b11c-96d94b6c6579"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-dac01580-4275-f02c-0254-6334e87a8eae"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-1DF394A0-9682-45FB-9BE5-0F29A46436B0"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-26d19297-49c7-ee21-c6b9-196b0466dbbb"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-AC3BEF19-0BC7-4278-8AC1-0CE2BC41F32A"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-79ba6310-403a-a44e-e11f-c1f8a455d0d2"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-845fe749-4a7a-bba6-ad62-1a85924e5a8d"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-FA264172-2C8E-4E15-A754-2B31ED09C102"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-d8608cb8-4489-1116-54d1-2a40d25d6492"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-c9caf46f-4829-36ac-bd2f-e93903d10163"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3492027-0d313234-464b-b5b5-0501-3b662319c7a6"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3492027-a60f0cb6-4592-503c-89fe-1cd5f275c029"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3492027-D06D89D1-39EF-4331-92C8-3AA4338C94EB"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3492027-EE36C2B0-5B84-4303-9E3B-98E6EECD487A"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3492027-cd3b600d-40dd-0e73-d0ce-def034fd2699"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2009006047"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11971652f#about"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P244","sh2009006047"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","ponorkářka"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","подморничарка"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","submarina"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","подводница"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","צוללנית"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","somarina"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","sous-marinière"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","tripulante de submarino"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","إمرأة غواصة"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P2521","marinaia di sottomarino"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P268","11971652f"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P3417","Submariner"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P8189","987007545214705171"
"http://www.wikidata.org/entity/Q3492027","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7952240"
