"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/P580",1994-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4ea041e9054e830102e8d8c35cb4c58f"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/P582",1995-10-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/4054ada0489b3b9293e69307a957b55d"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q107355935"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q105112"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/73695ebc4117f6105f075677db4e8bb8821119d2"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff2aeebe4c540993ddc087aa70ca8e8ee3c68410"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3386964"
"http://www.wikidata.org/entity/statement/Q5714566-7AD979A5-2031-4B9C-9D38-DD90B9B212D0","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q10655178"
