"subject","predicate","object"
"http://schema.org/actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/RadioSeries"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/PodcastSeries"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/TVSeries"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/MovieSeries"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/VideoGameSeries"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/VideoObject"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/Movie"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/VideoGame"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/Clip"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/Episode"
"http://schema.org/actor","http://schema.org/domainIncludes","http://schema.org/CreativeWorkSeason"
"http://schema.org/actor","http://schema.org/rangeIncludes","http://schema.org/Person"
"http://schema.org/actor","http://www.w3.org/2000/01/rdf-schema#label","actor"
"http://schema.org/actor","http://www.w3.org/2000/01/rdf-schema#comment","An actor, e.g. in TV, radio, movie, video games etc., or in an event. Actors can be associated with individual items or with a series, episode, clip."
