"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4d9d0d7ad7c27a645d8740cbd47ca69fe8771ce0"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-select/v/11.3.3"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P3575",262911
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5d35598824056f446b13af498478086b"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/statement/P348","11.3.3"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-select/-/rc-select-11.3.3.tgz"
"http://www.wikidata.org/entity/statement/Q116963618-7AA23593-297E-4745-8EA2-827849BF8E0B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
