"subject","predicate","object"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q563417-F98ECBF3-7FCE-4AE8-A3BD-85A4E542C608"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P8313","Daniel_Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","oficial danés"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","oifigeach míleata Danmhargach"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","Danish military officer"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","ضابط من دنمارك"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","ضابط دنماركي"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","officier uit Denemarken (1529-1569)"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","königlich-dänischer Feldhauptmann"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","dansk officer"
"http://www.wikidata.org/entity/Q563417","http://schema.org/description","oficial danés (1529–1569)"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Даниел Рантцау"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","다닐 란차우"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","دانيال رانتزاو"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","دانيال رانتزاو"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","다닐 란차우"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Даниел Рантцау"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Даниел Рантцау"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","다닐 란차우"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","دانيال رانتزاو"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://schema.org/name","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q563417-A70B84D4-0AA8-442D-B61D-337B6A96C06D"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q563417-679558bf-4189-a108-9e6f-9ee18598dc07"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel%20Rantzau%20Grab.JPG"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q563417-8602C18A-E668-4AF9-9EDB-BF5520E81746"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P646","/m/08pc2l"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1347","http://www.wikidata.org/entity/statement/Q563417-2ed47995-47be-52d8-d950-ebe83dd23366"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1347","http://www.wikidata.org/entity/Q210392"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q563417-C5D0A781-DE91-45EA-B59D-02DC181D4CC3"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14516546"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q563417-fbb54b8b-44d7-fe06-646d-25dfead8827f"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q563417-9C778514-EC2C-479B-B151-A76582A2111C"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q563417-9D4FBE74-66F2-4A3E-AE7D-13C951FB501D"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q563417-5B3A5B9D-848F-4253-9E16-78155C000F1D"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q25907454"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel%20Rantzau.jpg"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P4342","Daniel_Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q563417-4E5E66F7-D4EC-4A06-8693-ED9A5093AA62"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P373","Daniel Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.w3.org/2004/02/skos/core#altLabel","Rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q563417-04E6C99F-1097-4761-A51B-2CAFFA636B99"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q563417-6D4442E4-04D2-45B7-AFA2-EBE0B07AFBFC"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q563417-F201E65C-E8E8-47B6-8082-082F5810AEEE"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q563417-6B59B0CB-A3E4-4A7F-9C79-958CD27DB6C9"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q563417-5F17D199-A78B-419E-87B7-276ACF6828EF"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q563417-5CECB5DC-4342-4AE4-B8D9-855DC7606C7E"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q563417-9C1C7BF9-8E2B-4785-BBB5-3EAA86C2C3AF"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q563417-F074E5D0-3A97-4532-A551-E72795D9B07F"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q563417-C89B9F2E-5F51-49B4-8E66-6817BD957E7A"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q563417-68ED8FB4-9484-42B1-A41C-42D8AA39B4A7"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q563417-A5AA0AD1-F4BE-45E8-8AEB-5B624A521EB4"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q563417-7991D7B2-8A7D-4227-8E7F-DF51DB5CF320"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q563417-954F7404-D00F-4BF0-934F-46E471161A5B"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q563417-959478FD-710C-4EDD-9A41-55AD748B3829"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q563417-ACB9241F-1216-4D11-A940-55800D026012"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q563417-D4EC16FB-593F-432E-9063-DFBE409274D8"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q563417-A7C6FAFF-E486-441C-B80D-DBF56333C9D1"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q563417-0d46dddf-2b73-4318-ab58-bff0d92ffc56"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q563417-E78E67B4-544B-4671-9C83-167B627C06A8"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q563417-5A45A3CF-479D-431B-AF57-0F98176715A8"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q563417-42346850-B8CB-4C68-A5C1-88AD86733538"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q563417-37FC0B22-4C61-4B01-8F01-E1A5D3A9184B"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q563417-7C1517C9-6B5D-4220-BD7A-A8102958ACF9"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q563417-19A8E5D3-1C82-470F-8AA7-E554CDF910C0"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q563417-3cde46c3-4507-c131-3fcb-e0b450829868"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01176396"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/49208840"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1948056"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/138402191"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2011097790"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/31fjm7bm4hbjggh"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/286849"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1207","n2017246241"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1816","mp88737"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P1871","cnp01176396"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q557089"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q632707"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P213","0000000120253580"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P214","49208840"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P2163","1948056"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P227","138402191"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P244","no2011097790"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P3222","daniel-rantzau"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P3368","2529169"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2077722"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q83460"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q210392"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P5587","31fjm7bm4hbjggh"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P569",1529-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P570",1569-11-11T00:00:00Z
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21506781"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P7859","lccn-no2011097790"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P7902","138402191"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P906","286849"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/P8341","http://www.wikidata.org/entity/statement/Q563417-13F63E49-D68D-4344-820D-F0FFC6AB7176"
"http://www.wikidata.org/entity/Q563417","http://www.wikidata.org/prop/direct/P8341","Daniel_Rantzau"
