"subject","predicate","object"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","scientific article published in January 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年の論文"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年學術文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","videnskabelig artikel udgivet januar 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987년 논문"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987 nî lūn-bûn"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","наукова стаття, опублікована в січні 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年學術文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","জানুয়ারি ১৯৮৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","scientific article published in January 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年學術文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","scientific article published on 01 January 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年学术文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","مقالة علمية نشرت في يناير 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年學術文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","1987年學術文章"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","artículo científico publicado en 1987"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/description","im Januar 1987 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58086062-62817555-7EC0-4AED-A55C-A096665DFAA5"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58086062-15E40158-D49C-4EE3-8A12-28CFA263D64D"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P577",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58086062-A4AE8F62-186C-4D63-A75A-86910EBBDB5E"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-35780EEE-A532-4794-AA3C-AEB881CD2F21"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-3594E027-F146-4BA6-9259-5E02E89558EB"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-274DCCA3-7537-438F-A2E0-CF0C5F403D21"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-3712CED6-4092-4BC5-91E8-83B6ACAF3207"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-139047F8-7BE2-42A0-B8E6-C8B0C0D8A76E"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-DF9F8CA4-15EE-49B2-85B4-58705446F324"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-D06FDB8C-5E8A-48D8-99FE-820652F3A699"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58086062-978D4256-C6C8-4F7E-9A4A-2171CFA1BAC2"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","Paajanen H"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","Ogan M"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","Brasch RC"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","Schmiedl U"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","R. C. Brasch"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","U. Schmiedl"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","M. Ogan"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P2093","Hannu Paajanen"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2000/01/rdf-schema#label","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2000/01/rdf-schema#label","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2000/01/rdf-schema#label","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/name","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/name","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://schema.org/name","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58086062-7BD36BD4-1FB8-42DF-975F-91A98A1CE255"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58086062-22690789-616D-45FF-934E-FB0AB166E8E3"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P1476","Magnetic resonance imaging of local soft tissue inflammation using gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P1476","Magnetic Resonance Imaging of Local Soft Tissue Inflammation Using Gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58086062-61BD60A9-7D8D-4D18-9974-3FCB9D2A67B7"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P304","79-83"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58086062-F711D7B7-8AC3-4FFE-9C93-3ADB6610137F"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58086062-83917351-B670-4C2B-9810-3900E62CF75F"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58086062-E011022C-BFC7-4103-977C-1F559C76C8C2"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q101991"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1832"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q58086062-90899E5F-54AC-456E-B927-67F9CDD56E3F"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2952148"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P698","2952148"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58086062-1FB694A6-624A-4A66-9FC8-EF0444EE0F36"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4033350"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58086062-43D128B7-1190-4167-89F5-019DB7426281"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58086062-8C40DABA-A1CF-46E2-AE52-7E4535C78A58"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P478","28"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58086062-961B6C97-9A95-4DC2-85F3-ED7E07580C54"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3109/02841858709177313"
"http://www.wikidata.org/entity/Q58086062","http://www.wikidata.org/prop/direct/P356","10.3109/02841858709177313"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2004/02/skos/core#altLabel","Magnetic resonance imaging of local soft tissue inflammation using gadolinium-DTPA"
"http://www.wikidata.org/entity/Q58086062","http://www.w3.org/2004/02/skos/core#altLabel","Magnetic resonance imaging of local soft tissue inflammation using gadolinium-DTPA"
