"subject","predicate","object"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q460872-3ae897e6-46ae-1425-a75c-f77924aaba67"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2003","thibaut.pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thibaut_Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","دوچرخه سوار فرانسوی"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista francès"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","프랑스 사이클 선수"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","coureur cycliste français"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","francouzský cyklista"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","çiklist"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","fransk tävlingscyklist"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","French racing cyclist"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","درّاج طريق فرنسي"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","francia kerékpárversenyző"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista francés"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista su strada francese"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","Frans wielrenner"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","француски велосипедист"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","txirrindulari frantziarra"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista francês"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","Ֆրանսիական հեծանվորդ"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista francés"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","französischer Radrennfahrer"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","французский велогонщик"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","רוכב אופניים צרפתי"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","Prantsusmaa jalgrattur"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","franséische Vëlossportler"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","フランスの自転車競技選手 (1990-)"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclista de ruta francés"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","rothaí Francach"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ciclist francez"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","French racing cyclist"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","Fransız bisikletçi (d. 1990)"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","French racing cyclist"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","francuski kolarz"
"http://www.wikidata.org/entity/Q460872","http://schema.org/description","ফরাসি সাইক্লিস্ট"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P5283","http://www.wikidata.org/entity/statement/Q460872-339a5dd1-4d97-a2a8-c149-a4bb44cd6941"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P5283","1603067"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","ティボー・ピノ"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Theobaldus Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","티보 피노"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","تیبو پینو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","蒂博·皮诺"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","טיבו פינו"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Tibo Pino"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Theobaldus Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Tibo Pino"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","تیبو پینو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","טיבו פינו"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","ティボー・ピノ"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","蒂博·皮诺"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","티보 피노"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#prefLabel","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","تيبو بينو"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Tibo Pino"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Theobaldus Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","蒂博·皮诺"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","ティボー・ピノ"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","טיבו פינו"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Тибо Пино"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
