"subject","predicate","object"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/description","fictional character from Disney's The Emperor's New Groove"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/description","Charakter aus Disneys ""Ein Königreich für ein lama"""
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Kronk Pepikrankenitz"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Կրոնկ"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2000/01/rdf-schema#label","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Կրոնկ"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Kronk Pepikrankenitz"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#prefLabel","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Կրոնկ"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Kronk Pepikrankenitz"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://schema.org/name","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q4356400-e874b861-4bac-b3b1-e578-a47eb3867a75"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P6262","disney:Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q4356400-495a6b04-4777-9f77-41df-c03990c5b344"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q4356400-F8444BDD-B8B3-4F3F-AE33-2DD70C5E1AD4"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q1922956"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q997848"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4356400-6c7d01f8-4c66-f7a8-90c5-56c821c43218"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4356400-dc5e86ab-4b1a-e4a1-19ba-55b35a409a3f"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q4356400-5581811f-4912-c11b-bb4c-b563e1c37695"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q4356400-44515ca5-4f50-0175-0ee5-b65d6f136818"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q4356400-662ea06c-4f23-ee1a-e488-0d74c3489417"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q633432"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q937486"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q223163"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P2546","http://www.wikidata.org/entity/statement/Q4356400-0b34d435-46a3-78a1-e2df-5343461e1669"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P2546","http://www.wikidata.org/entity/Q1143257"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q4356400-8a81b773-42d1-5df3-94da-25336c132a41"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q68208528"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q4356400-128e2011-4093-a60e-705f-4400399c80a2"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P4479","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#altLabel","Kronk Pepikrankenitz"
"http://www.wikidata.org/entity/Q4356400","http://www.w3.org/2004/02/skos/core#altLabel","Kronk"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4356400-6f50b416-4b48-1060-3ad9-87fc3150f59c"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q4356400-C340F845-D228-4DE8-B44C-BBDC8F44CE3B"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q4356400-94c32f33-4340-d0e1-4aff-1fb66de42801"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q4356400-26a390ba-4b9f-98ea-d693-01283c9c46cc"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4356400-4407b34a-46cf-3c6c-8ef2-fbdfb54071d4"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4356400-af519ff8-4bcc-cd3c-cbb8-118663a09392"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q4356400-851F4F98-E694-4800-B2E5-3E8F098B8F2D"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q4356400-35d87d62-4a3d-7f0d-f3fc-f74d6be849d3"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q4356400-7e886ac4-48f6-0c2e-c8e4-2d132631fece"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q4356400-B4E160E7-32F6-4135-8E8B-CAAC914FD515"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q4356400-ed59fad0-4cc9-c617-3f62-2931d1e2db6b"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q156839"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P10757","13887"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17244465"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q134936"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q343564"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q3246821"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q247297"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P5905","4005-15438"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-75E695FE-0081-46C0-8227-3C8C4275764D"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-3A0353B1-2A28-4741-BD50-6ABF0908FB92"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-8C3BF2E7-2194-42FE-9AD7-81A77114AE14"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-3FE89064-27F4-4431-B562-140D79FD217C"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-6F5327FF-7FEA-47CF-BB46-7AB4265D42EE"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q4356400-be3148b3-4361-e8f8-d0b2-cdc94691479e"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q3531686"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28790223"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28939871"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28940448"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27567171"
"http://www.wikidata.org/entity/Q4356400","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28039364"
