"subject","predicate","object"
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108890605","http://schema.org/description","Indonesian politician (born 1949)"
"http://www.wikidata.org/entity/Q108890605","http://schema.org/description","política indonesia"
"http://www.wikidata.org/entity/Q108890605","http://schema.org/description","індонезійська політична діячка"
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2000/01/rdf-schema#label","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2000/01/rdf-schema#label","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2000/01/rdf-schema#label","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2000/01/rdf-schema#label","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#prefLabel","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#prefLabel","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#prefLabel","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#prefLabel","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://schema.org/name","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://schema.org/name","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://schema.org/name","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://schema.org/name","Kantjana Indrishwari S."
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108890605-58F8EFBA-D097-4D3B-9DCC-0BA260113495"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q108890605-FD3004FA-1DAF-4096-A428-A4109413CC4F"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q108890605-D71ACD77-891E-449B-80E9-339A9552BF33"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/3103/09/08.pdf"
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#altLabel","Kantjana Indrishwari"
"http://www.wikidata.org/entity/Q108890605","http://www.w3.org/2004/02/skos/core#altLabel","Kantjana Indrishwari S"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108890605-7CBAE814-2226-458B-B1CF-B1C14B4A7537"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108890605-2D778DFF-571A-4A8F-B64D-90C2C5893036"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q108890605-C5411A9A-84DC-49CF-B513-A84ACD02BC4A"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q108890605-6BA42621-9F08-4237-AA79-97FB463DA00D"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q108890605-78DAB92A-4510-4627-B824-A9A273119454"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108890605-D8238532-6E3D-47D4-AB8B-432A49130580"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108890605-C336DBC1-E97E-46AD-8FDB-9C92E79A711C"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108890605-9630CD70-D0BE-4E26-80D3-399293DB169A"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108890605-F3733F2F-2AF7-40EA-8B3E-C285B4B97E17"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108890605-DD320598-E31F-4502-89B5-D844E8DAFA02"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108890605-7715AD2C-9D4C-4C95-9498-763D60BE6D5A"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108890605-40249BF5-E44E-4FB5-99F0-7A75F2ED8A9A"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q2669302"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10389"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P1971",2
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q12476372"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q10114"
"http://www.wikidata.org/entity/Q108890605","http://www.wikidata.org/prop/direct/P569",1949-03-08T00:00:00Z
