"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/P577",2017-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6a7bcf79ed84225ac4531b7bbd218c62"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ee4b30ee82898954e83c9fb8fcf3ffaff22e2d6"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/kareem/v/2.0.0-rc4"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/statement/P348","2.0.0-rc4"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/kareem/-/kareem-2.0.0-rc4.tgz"
"http://www.wikidata.org/entity/statement/Q117049995-8A7DFE16-CE1C-4B6E-A9EB-F94D349C24C1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
