"subject","predicate","object"
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","articolo scientifico pubblicato il 1 maggio 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","znanstveni članek objavljen 1. maj 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","مقالة علمية نشرت في مايو 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","im 1. Mai 1978 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","научни чланак објављен 1. мај 1978."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1 Mayıs 1978'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年の学術論文"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","scientific article published on May 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artykuł naukowy opublikowany 1 maja 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","article scientifique publié le 1 mai 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","mokslinis straipsnis, publikuotas 1978 m. gegužės 1 d."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","наукова стаття, опублікована в травні 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","videnskabelig artikel offentliggjort den 1. maj 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artículo científico publicado el 1 de mayo de 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","vetenskaplig artikel publicerad den 1 maj 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 5, 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","vedecký článok publikovaný 1. mája 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","scientific article published on 1 May 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","научна статия, публикувана на 1 май 1978 г."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","научная статья опубликованная 1 мая 1978 г."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","научни чланак објављен 1. мај 1978."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","scientific article published on May 1, 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artikull shkencor i botuar më  1 maj 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artigo científico publicado em 1 de maio de 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artículu científicu espublizáu en 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","գիտական հոդված հրատարակված 1978 թվականի մայիսի 1-ին"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978년 논문"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 mei 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","artigo científico publicado em 1 de maio de 1978"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","মে ১৯৭৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q39607308","http://schema.org/description","vědecký článek publikovaný 1. května 1978"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q39607308-768547D5-3E3C-4BFE-ADE2-DD9EA48A245A"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P577",1978-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39607308-72FEEAF3-2DA3-46CF-A221-C96CF0EE9C5E"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-8E65D0C7-406A-4657-9882-68EEC625ED93"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-71251A82-D5BB-4681-A477-D067ED025493"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-4B3E77C6-F96C-4BA3-B685-28095C942467"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-6F6D7AB9-0B5A-4B2D-9E07-5A093C701BF7"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-02698D0C-B5E6-4FD5-B7E3-BB15B5015488"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-FE504B50-B050-453D-B231-A25A4C352E72"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39607308-A0926926-E90E-453E-9633-FE31E75E4E46"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40893761"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39427407"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54079065"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79515425"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34387531"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34955764"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39861780"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39607308-EAAA0113-3CF7-4C8F-85C3-F43FF19A7840"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P2093","R. F. Berendt"
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2000/01/rdf-schema#label","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys"
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2000/01/rdf-schema#label","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2000/01/rdf-schema#label","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys"
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/name","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/name","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys."
"http://www.wikidata.org/entity/Q39607308","http://schema.org/name","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q39607308-9D64193B-6D8D-459A-AAE9-D3240EDC4D08"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P1476","Relationship of method of administration to respiratory virulence of Klebsiella pneumoniae for mice and squirrel monkeys"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q39607308-25D091B2-C6FC-4C99-AAFF-493570135797"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P304","581-583"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39607308-7714533F-FD92-478E-B702-E3F98FC49DE7"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39607308-9378F41D-773D-4BBF-B9E7-EE99815710C4"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39607308-028486A0-DD41-4B5E-84D5-71FAD9B52913"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39607308-5530CF6B-FBED-4233-A21C-38F72CA8F78F"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q101929"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q132592"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7193"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q39607308-CEFAA6E0-2238-4980-A4FF-9EE972908B64"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/97232"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P698","97232"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q39607308-73366371-EF82-41AE-8A99-124086609D21"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-020CB6D7-CF4F-4AD1-8FBC-AFD195248107"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-8E7FC6C0-CECC-4E5D-8A98-40AB98C5359F"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-AE67C717-4988-436E-826E-356FD82F2B93"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-EEF233D8-8434-4134-A429-5A4CA7277430"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-87B9BEC7-3743-40F2-8850-3167DDCD9EA3"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39607308-777075B0-1888-4F5A-8264-87AF0636379B"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q6029193"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","http://iai.asm.org/cgi/content/abstract/20/2/581"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","https://journals.asm.org/doi/pdf/10.1128/iai.20.2.581-583.1978"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC421896?pdf=render"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","https://www.ncbi.nlm.nih.gov/pmc/articles/pmid/97232/?tool=EBI"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","https://www.ncbi.nlm.nih.gov/pmc/articles/pmid/97232/pdf/?tool=EBI"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC421896"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q39607308-9416F4DE-7605-4656-BB98-B6E378BD02A8"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q39607308-F6B40738-79D9-4B02-ACBE-D9FCEEC6CE6D"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P478","20"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q39607308-0D07C2F5-EF72-42BE-8112-92F8887872BE"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1128/IAI.20.2.581-583.1978"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P356","10.1128/IAI.20.2.581-583.1978"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q39607308-4BDF7394-7C91-4022-B348-7DBF9FF5B486"
"http://www.wikidata.org/entity/Q39607308","http://www.wikidata.org/prop/direct/P932","421896"
