"subject","predicate","object"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Ann_Cathedral,_Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/description","building in Ivory Coast"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/description","gereja di Pantai Gading"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/description","catedral en Gagnoa, Costa de Marfil"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/description","bâtiment en Côte d'Ivoire"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/description","kathedraal in Gagnoa, Ivoorkust"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2000/01/rdf-schema#label","Pyhän Annan katedraali (Gagnoa)"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2000/01/rdf-schema#label","St. Ann Cathedral, Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa Ana"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2000/01/rdf-schema#label","Katedral Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2000/01/rdf-schema#label","cathédrale Sainte-Anne de Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2004/02/skos/core#prefLabel","St. Ann Cathedral, Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2004/02/skos/core#prefLabel","Pyhän Annan katedraali (Gagnoa)"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2004/02/skos/core#prefLabel","cathédrale Sainte-Anne de Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2004/02/skos/core#prefLabel","Katedral Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Santa Ana"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/name","St. Ann Cathedral, Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/name","Catedral de Santa Ana"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/name","Katedral Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/name","Pyhän Annan katedraali (Gagnoa)"
"http://www.wikidata.org/entity/Q21008113","http://schema.org/name","cathédrale Sainte-Anne de Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21008113-17476679-2E59-45A8-8491-B97504C37BDC"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21008113-2EE63E02-5426-4595-B198-F9A242FC944E"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cathgagnoa.jpg"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56242215"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21008113-30FFBEF2-7261-4C22-804A-0E6E0B3FBE30"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1008"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21008113-10ACA2AE-144F-428A-BD40-BD946B8F2E5C"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw7qd1h5"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P2671","/g/11bw7qd1h5"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q21008113-6760F1C0-CC07-4A40-8BA3-16FED0CA1C68"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q21008113-9e6326c8-56b9-46f2-8657-ef4365a5ba51"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q21008113-269f1eda-4d0f-a52b-d7a4-f86b3db0c5cf"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P2971","3239"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q1075513"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21008113-524e512e-49e2-dddb-1940-9af85911d4d7"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P373","St. Ann Cathedral, Gagnoa"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q21008113-C107F995-822D-4511-B2A1-A616C46A85FE"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21008113-5E9D461E-6C6C-473D-886E-3215619D9682"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21008113-559F338C-9850-4C07-B027-3D29C08CF428"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P11693","5460269732"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18592055"
"http://www.wikidata.org/entity/Q21008113","http://www.wikidata.org/prop/direct/P625","POINT(-5.943118 6.125104)"
