"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/qualifier/P577",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3a5d5bdf98dbcbdda1fb1e0860cbf97"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/qualifier/P2093","Gianni Gatti"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/statement/P1986","emma-gramatica"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/qualifier/P1810","GRAMATICA, Emma"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.wikidata.org/prop/qualifier/P478","58"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/34cc8e5bd9193cdbb00e51e4f8ee3a7d1c63c499"
"http://www.wikidata.org/entity/statement/Q450579-30670070-4DB3-4CDC-B6D2-9EF690532A92","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
