"subject","predicate","object"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/2000/01/rdf-schema#label","belgflå"
"http://www.wikidata.org/entity/L1082567","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1082567-872d6815-4e59-bd26-fe7a-f098f6d84588"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L1082567-58e33416-4c7c-f418-2b27-eec5fffa7379"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L1082567-7B213A55-D287-47BA-85F3-5CA9D692D000"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L472550"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L311652"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L1082567","http://wikiba.se/ontology#lemma","belgflå"
"http://www.wikidata.org/entity/L1082567","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F8"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F5"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F6"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F9"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F10"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F11"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F1"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F3"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F4"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F12"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F2"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1082567-F7"
"http://www.wikidata.org/entity/L1082567","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1082567-S1"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L1082567-0F90B747-EF6F-486C-87E6-889A3F70F463"
"http://www.wikidata.org/entity/L1082567","http://www.wikidata.org/prop/direct/P10042","109678"
