"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2000/01/rdf-schema#label","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2000/01/rdf-schema#label","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2000/01/rdf-schema#label","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2000/01/rdf-schema#label","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/name","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/name","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/name","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://schema.org/name","@firebase/functions-types"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117049779-948191B9-1229-4794-AA06-1A23070938E1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117049779-BD2C8497-6C25-4DDB-A187-53B90B9D89F1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B85914A1-C516-4AD6-818A-47709053AC50"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B88C36E5-DC23-4266-BC7F-DC8A8BB73458"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B9001E3E-CF07-49A9-A9CD-384B6FD0EC4F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BA03BEF9-C382-46F6-A031-3E84B118D9B1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B5B54A46-D1FF-43FF-BCE2-BB2F74CA06F3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B69BA5B9-EBCB-41F4-AB8E-385F152E4570"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B6AD7B87-F723-4F1E-85A3-332B77C9D9B4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B7D0302C-0F66-4163-A01D-705EF062951B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C387351F-D7F6-47A5-ACDC-7579450416AD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C5151787-6DBA-43A4-A367-A503C85732EF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C5D51073-FB5A-4D80-A49A-8AE500126C36"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C5F23295-42CA-47A3-B404-B9144D221D31"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C1D4AE8A-9D95-4FC5-9352-FAF0CEC8D625"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C2AB7E99-6009-4562-95FC-F01E0B02B3D1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C32466F6-C9AA-4541-8C71-90602727BAB2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C343E8CD-4D2B-4367-9ADD-1463ACF072D6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BFC60688-7095-407A-8F80-76FC82C4CBCD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BFFBAFF9-BCD0-446C-A4BB-FD654187CE1C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C12B0D0C-9331-4F99-B08C-82CF4C7ADC82"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C16AD367-D2F1-4BD7-89EB-8E997755DD20"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BF007F63-A98B-4FA6-A1DF-1C9BC2BABAB6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BF0C2358-CA14-49FD-852B-D9EE2D586265"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BF1727E8-EC2C-4D90-A7E4-F6EF826040F0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BF354013-68FB-464C-BCEF-B34E04AE63A8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CA705886-7D41-44C6-8638-0391B2E4D158"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CA717A15-65DE-4F59-933E-AF4346144B9D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CA8BA849-AF86-41A4-A69C-F6E40D66D3CF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CAA08449-F8EF-4B92-B62C-80C79B402120"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C93A27EB-33BA-49E3-A15B-D1D8C900D850"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C954F78B-CF47-480B-8D0D-CC1CFEE9AB6F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C97772F6-5DA5-4DCD-B1AB-971E765CCB2C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C9FFDD32-001F-4469-96B9-7911A04223AD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C6D6EA71-4C5D-41AC-B2DC-7CB7435EFC68"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C78909B2-5700-48A2-8B89-CA36C2797C84"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C8945D31-3AEF-401D-ABC6-552290815E64"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C8F8BEFA-0051-4D39-BA2B-4A2C0D104F8A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C62FD274-9D63-4E4A-A130-5999FD5C5B0D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C6318A8B-9B7D-4FBE-B0ED-84AF9AC58ECF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C689C09A-9A81-4960-9197-11D458E62856"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-C6D5F294-1CE4-4704-814B-57FEED2F625C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CD7DA980-4AC5-455A-83B2-4897E3B45CE6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CE7F877C-EBC7-4C90-88CC-DB22ED2FB737"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CF8FCFCD-D3C0-443E-9B8A-23D7EED51525"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CFEE2418-790D-4093-9A83-93D7470E6795"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CC4F0A62-6D2E-4258-8014-6634300C456F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CCAE762B-FFB0-44B5-A064-2FD1091BB36C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CCF95700-4997-424D-B2ED-7CC67C910136"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CD1713CE-ED26-4C54-907E-3E0E77F3BED3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CBF3BB58-807E-410E-B7E1-B90B252A50CE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CC09BD8F-F5FA-4C53-AFF5-987A5D309F65"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CC1C66A2-18A9-4D15-BFD7-AA16DF683427"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CC262E76-8D7F-470D-AA0E-3BD11B37DF2A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CAAEC232-FF76-48DB-AD2A-384F23FF4A19"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CB5661C0-199E-40FB-88A7-C3CD3AA92303"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CB68ACCD-A67F-4266-A9FE-9ABB22D23AE2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-CB6D7D1A-F38E-4C35-8170-1F6035283096"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4B7F6F63-501D-41F3-83B5-8F585D9402EA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4CCEDC43-EC79-40FB-B253-A059F566BB98"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4D1E7CB6-3F30-4F62-94DE-F6985E70B4B8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4D6F7D43-F865-4B07-9706-7576D21520AB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-48A9CDDE-398E-4176-BB5D-056969BB7712"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-48AE34C1-9719-4CB7-ABAF-628D7487EE8A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4AF8DB2D-9DCE-45F0-AAC6-137A98DF27B9"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4B6A75DB-DC0F-4A33-903E-5895F5F6F7DA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-479F9A73-46C9-44ED-965E-511D115FD1C5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-479FF6C1-3731-454D-89E4-DE42053AB9C3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-47F5DC0A-7A17-4CF3-86DC-E459EFEE1C0C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4825ADEC-6BEA-4D8F-BA4D-4E661E733F54"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-44A8B2AD-7D1A-4C2C-8E1B-E4BB8346A7D1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-45446F5C-B961-4C9E-82CA-1292EF766CC6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4648923E-092C-4460-88C1-E97362A25513"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-474F6161-7BA4-4769-AF90-66EF666025E0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-549B500C-97F9-4032-A898-AF9E6582368C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-555D34D4-0D77-4882-9899-FCE5D89BF8CE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5700CF46-2D7A-4F99-B405-D743B42DF9D4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-57CB66E7-AF72-4717-BFCE-69C9A4E03850"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-521F3E9A-135D-4DFB-BFF7-0A89BD818ED1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-530EA55B-2087-439E-B509-0C4DA899C6D7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-532BDD12-030D-41F0-81DB-D8C03B11CC20"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-544ED731-1FDB-45F2-B3B9-73BCE4918920"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4F9260DA-73DB-4A3B-8099-64B9F0B9D345"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-50A323EC-8EB7-4A08-9125-BA999A208EEF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5129E399-AD5E-41FA-B892-DBD68B68963C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-51D5C168-C9E4-4A12-91BE-3022AFEBA7D8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4D775FBC-47E0-46E5-A6CD-EFC9A72EAC07"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4DA03B37-064D-4298-99DB-4B56974CE28A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4DCA3BCE-63F1-47B0-B1E4-3554D4D0B55C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4DFBE64A-9015-49A9-8FF4-6B44A860AB85"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6114DBA7-0F2D-4102-994E-C44CFCF86BE6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-61986397-AF6F-4F3E-B536-C25662E08B52"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-61A39CE6-3DAA-4D29-9735-CEBDD6116F26"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-62077E5E-CC91-44ED-9205-A10F41FD3A03"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5F78032E-7534-4559-99A3-609DC65D95FB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5F84929D-7009-40B8-ADA1-97C33ACF3B5F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6044D176-F7C2-40A5-95FC-BB6EE803AAAE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-60785759-7400-441E-93C3-6F8EFF0A1163"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5C2AA39B-0DEB-46F9-A0EC-1310771A19C2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5D25BBB0-FE25-482E-BDF0-23AC4FA5D711"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5E0F4F7E-61A3-42B8-A338-2714EBB1A54E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5ED8BC87-EE03-4530-BCF1-581E5B6D179D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5949C21F-1213-4AD0-A04D-E1446E419B98"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5ACA3646-C616-4D42-AE98-7B3FB442231D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5B30E15B-D289-41A9-9BAD-507B2F6BF867"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-5B5BDBEA-4429-4C99-BCDE-DAA9A3623F30"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6588C7B0-EEDE-42D0-9337-21C1CDCE0B34"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-65D7624B-22C6-493D-8A3C-AEE88726F967"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-667CC9B2-A318-455E-BDBF-516A710DB770"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-67BBB375-2246-45AB-8887-6C1B46626A93"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-64983AF0-BFFF-4C73-887C-A6A1E61694F4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-64A35686-7089-4E52-91BF-AEC2BC66B287"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-64C474BB-5101-4A27-A719-57A5D29EB4EC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-655418CE-A71F-4666-9022-4686E2F56876"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6342D569-CAE1-4A41-A8BD-C23CEF50E388"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-636C477E-6A25-482F-9744-3B23B482524A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6450AE90-2975-4007-A01A-F30DB3A6CFF5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6457805A-7842-4CB4-94B0-B6A077899EC1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-62190AB3-E59C-48CC-B5EF-91EF0DC1C693"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-628CB32C-E3D5-40AE-9B4E-5C5CEBCD9674"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-629342AD-B3C1-48BE-BB14-82AA28F90A38"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-62935C7B-92A9-41E6-B434-5326669AD4EA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6CA2150E-0584-4DE8-86E3-103448EE50D1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6CBBC0B4-74FE-426B-8571-7CE6111C79FD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6D013105-68FC-42D9-944B-1BE54191DB9C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6D2876D9-828C-4EB3-B911-CD3EC644485C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6B3233E9-5A74-45A9-AA51-CAA13AA571B3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6B39562D-78EE-4B85-8B1D-83FE9DF6675D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6BC8A18B-7B69-48CC-B6BA-10CB899DE4A0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6BDCAE56-7D3E-4E98-8D88-ACD16C7BC209"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6A117DD1-0604-487D-AC3E-8F12FDD6B870"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6AD2A022-1D4F-4697-B1D4-7D0C7314BEDA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6AD599EF-ED5A-468E-A3AC-C27D73291B5D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6AFDB6D0-922D-4D6F-B525-FCB450FBED2F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6828A80C-BE05-4C0E-8242-D59250719B7D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-682B40E3-89C7-4F15-8A98-A114917BC501"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-683ED021-5692-4282-B289-A3567A3C2743"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-68C8D872-9BA7-496C-9CD2-6CEA60617AA5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7477E952-940F-4075-BA44-61BB65CC8118"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-74EAA6DA-90FD-48EF-AA0E-9312DD1C3FF0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-779743CA-04C9-423D-BA4B-6A2BD5C7A640"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-78627502-CE24-4583-9A24-F4E6580B6028"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-703F0967-129B-4C44-AEA3-BD8081548824"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-715BF89C-30CC-45CC-94C6-807B3E0010B7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-729A55D1-77AD-4A38-BA4A-65C3D2172318"
