"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P577",2022-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a17f5b68c4637c93067c2738d0a89c81"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a557163c11155414dc02a968a1891e52f7b43ae3"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/list/v/15.0.0-canary.558c2be62.0"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P3575",1415636
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/33c435b88e31baff70a7b94e57787bcf"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.558c2be62.0"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/list/-/list-15.0.0-canary.558c2be62.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964276-4F5AF971-2C57-4AB9-A52E-A30B63142EC3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
