"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P577",2021-04-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f21433ce18ccd7a8e2b7ef732fdbc131"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/3.1.4"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P3575",166048
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6e51cf4a969eb4bcf13094c3816fb1bb"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/statement/P348","3.1.4"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-3.1.4.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-A6EC54C5-94EF-464B-916A-C5BFE4D961E4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
