"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P577",2020-02-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1c8f837c83bf4f5c689a341cfd04172c"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff5fa7a35d4c05acd867c28bba89a17da77c736d"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-tinacms-json/v/0.8.7-alpha.1"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P3575",41086
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6b3d1336c377f998880d417bfd8c8ee1"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/statement/P348","0.8.7-alpha.1"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-tinacms-json/-/gatsby-tinacms-json-0.8.7-alpha.1.tgz"
"http://www.wikidata.org/entity/statement/Q95972627-16B75C7C-15D2-4DFB-B77F-A64683B412E1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
