"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/qualifier/P580",2011-11-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/37016ac0b6ce6bb073f37b2f7b589211"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/qualifier/P582",2013-11-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/11a3828071dbdd4426494c7d9ee8a298"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96e2851832efac326c5cfe2cbc11a5defd3f7792"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q950900"
"http://www.wikidata.org/entity/statement/Q51447000-49DF01E9-57A1-4823-921C-054E02E5804B","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q422208"
