"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P577",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8e9221a17e3c9f6006dc0e108bd785a89f41aa0"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/node-resolver-core/v/2.0.0-nightly.2254"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P3575",113709
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/af51086c6e890f9b75fd279e7c776c6b"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.2254"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/node-resolver-core/-/node-resolver-core-2.0.0-nightly.2254.tgz"
"http://www.wikidata.org/entity/statement/Q116964896-3BAF4204-995F-4975-8F62-2616E7EFE987","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
