"subject","predicate","object"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/description","membre du gouvernement italien"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/description","carica politica della Repubblica Italiana"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/description","member of the Cabinet of the Italian Republic"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","Minister Italianus Transportationum et Infrastructurarm"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","Ministro de łe Infrastruture e dei Trasporti de ła Repùblega Itałiana"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","ministre de Transports i Infraestructures"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","Міністр транспорту та інфораструктури Італії"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","ministre des Transports et des Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","שר התחבורה והתשתיות הלאומיות של איטליה"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","ministro delle infrastrutture e dei trasporti della Repubblica Italiana"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","Italian Minister of Transports and Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2000/01/rdf-schema#label","Garraio eta Azpiegitura ministroa"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","ministro delle infrastrutture e dei trasporti della Repubblica Italiana"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","Garraio eta Azpiegitura ministroa"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","ministre des Transports et des Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","Міністр транспорту та інфораструктури Італії"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","Ministro de łe Infrastruture e dei Trasporti de ła Repùblega Itałiana"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","ministre de Transports i Infraestructures"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","שר התחבורה והתשתיות הלאומיות של איטליה"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","Minister Italianus Transportationum et Infrastructurarm"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Minister of Transports and Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","שר התחבורה והתשתיות הלאומיות של איטליה"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","Minister Italianus Transportationum et Infrastructurarm"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","Міністр транспорту та інфораструктури Італії"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","Ministro de łe Infrastruture e dei Trasporti de ła Repùblega Itałiana"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","ministre des Transports et des Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","Italian Minister of Transports and Infrastructures"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","ministro delle infrastrutture e dei trasporti della Repubblica Italiana"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","Garraio eta Azpiegitura ministroa"
"http://www.wikidata.org/entity/Q6092845","http://schema.org/name","ministre de Transports i Infraestructures"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6092845-75A541E8-FD66-4D16-B1FC-0F7B8D1A19F8"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q6092845-49BCA962-5EB2-4F2C-B7E2-87A8EDF1D411"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3687318"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q6092845-b777a9dc-42e3-59e8-a587-89e688bb62d5"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P580",2001-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6092845-C8F642B2-DCE4-431C-9DBE-800822411C3F"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6092845-477f7b56-4e78-0d37-f195-c4e664ea63d8"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6092845-8740E0DE-9861-4763-A682-6DDF054C04FE"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3858501"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12339722"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q6092845-C44F6537-FB29-46B2-9421-E0EA23B95157"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q6092845-da8320ee-40d6-38fd-6bf2-67f8c8504409"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q6092845-724fda02-41a0-27d6-fc5f-a81de9fe60c1"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q6092845-a70002ef-49a2-97f6-2cfe-78e83be8610a"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q27999438"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q6092842"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q3721655"
"http://www.wikidata.org/entity/Q6092845","http://www.w3.org/2004/02/skos/core#altLabel","Ministro delle infrastrutture e dei trasporti"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q6092845-ce88c0d4-451d-d117-7b6b-70467dae7ce0"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q6092845-367a31b4-442d-4405-f7a8-244f747d21ce"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q6092845-924b872a-441c-7e56-a3c4-61fc5f3d98a1"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q6092842"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1365","nodeID://b1336460"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q27999438"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q6092845-dd3dce59-4266-3833-bbfe-4e0252d9e07f"
"http://www.wikidata.org/entity/Q6092845","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q1139336"
