"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bc6d3539cfbd3c1b35a33b0b9e9632cd60848dea"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/babel-preset-env/v/2.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/statement/P348","2.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/babel-preset-env/-/babel-preset-env-2.0.0-alpha.20.tgz"
"http://www.wikidata.org/entity/statement/Q117049462-78B8DF5B-4F8F-4D70-AA6E-B0A5A5CA0E93","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
