"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P577",2017-07-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fa7b4addcb59b53710ead5e3208d117b"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P1810","Thierry Hazard ""Le Jerk"" | Archive INA"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/statement/P1651","sqTwrg_itJY"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/P5436",75671
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q6507089-9dba9f9e-42f9-231c-d294-054f97253792","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/f6c43b965d4cb4fb78d828a503b30124"
