"subject","predicate","object"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_the_Apostle"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_the_Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","autor del Evangelio de Juan; tradicionalmente identificado con Juan el Apóstol de Jesús, Juan de Patmos (autor de Apocalipsis) y Juan el Presbítero"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","요한복음의 저자"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","evankelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","aŭtoro de la Evangelio laŭ Johano; tradicie identigita kun Johano la Apostolo kaj Johano el Patmos (la aŭtoro de la Apokalipso de Johano)"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","автор Євангелія од Ивана"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","апостол"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","מחבר הבשורה על-פי יוחנן"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","евангеліст"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","автор Евангелия от Иоанна"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","مؤلف إنجيل يوحنا وهو حسب التقليد المسيحي الرسول يوحنا وكاتب سفر الرؤيا أيضاً"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","autor de l’Evangeli de Joan; tradicionalment identificat amb Joan l’apòstol de Jesús, Joan de Patmos (autor de Revelació) i Joan el prevere"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","Sanura Turia Somuso Dödö molo'ö Yohane awö Zura Yohane ba Sura Wama'ele'ö"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","ewangelista i apostoł, święty różnych wyznań"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","《聖經·約翰福音》作者。一般認為同使徒約翰係同一個人"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","автор Євангелія від Івана"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","قديس قبطى"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","Verfasser des Johannesevangeliums"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","《约翰福音》作者，传统观点认为就是使徒约翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","apoštol a evanjelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","učedník Ježíše Krista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","auteur de l'Évangile selon Jean"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","author of the Gospel of John; traditionally identified with John the Apostle of Jesus, John of Patmos (author of Revelation), and John the Presbyter"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","autor do Evangelho segundo S. João; identificado com João apóstolo de Jesus, João de Patmos (autor da Revelação) e João o Presbítero"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","nome dado tradicionalmente ao autor do Evanxelio de San Xoán"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","apostolo di Gesù"
"http://www.wikidata.org/entity/Q328804","http://schema.org/description","efengylydd yng Nghristnogaeth"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Yohanes sang Penginjil"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","ཡོ་ཧ་ནན།"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Joani evanzełista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ioan Evanghelistul"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Jean l'Évangéliste"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音記者ヨハネ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","جان انجیلی"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Свети Јован Евангелист"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","János evangélista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Giovanni evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Jan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Иван Євангеліста"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Janez Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","יוחנן המבשר"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","يوحنا الانجيلى"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Djihan l' Evandjilî"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ioan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","ജോൺ ദ ഇവാഞ്ചലിസ്റ്റ്"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Xuan l'Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Іван Євангеліст"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Evangelisten Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Sant Chuan Evanchelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johane"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Thánh sử Gioan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Jan Ewangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Sveti Ivan Evanđelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Juan nga Ebanghelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Հովհաննես Ավետարանիչ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Jean"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes der Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Juan el Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Eoin Soiscéalaí"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ján Evanjelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Yann an Avielour"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","یوحنا انجیلی"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","ยอห์นผู้นิพนธ์พระวรสาร"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Gjoni (ungjilltar)"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Yohane"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes de Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes da Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Yuhanna"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","복음사가 요한"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","San Gioàn"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","يوحنا الإنجيلي"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Евангелист"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Xoán o Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης ο Ευαγγελιστής"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johano la Evangeliisto"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","யோவான்"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","Ioannes Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2000/01/rdf-schema#label","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes der Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Xuan l'Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johane"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","San Gioàn"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ιωάννης ο Ευαγγελιστής"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Jean l'Évangéliste"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Jean"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanes sang Penginjil"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Ewangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","யோவான்"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johano la Evangeliisto"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Yann an Avielour"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Djihan l' Evandjilî"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ioan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","ยอห์นผู้นิพนธ์พระวรสาร"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","יוחנן המבשר"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ioannes Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Juan nga Ebanghelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ioan Evanghelistul"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelisten Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes da Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","ജോൺ ദ ഇവാഞ്ചലിസ്റ്റ്"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Yuhanna"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Juan el Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ян"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Հովհաննես Ավետարանիչ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا الإنجيلي"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Іван Євангеліст"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Eoin Soiscéalaí"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Ján Evanjelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Иоанн Евангелист"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Chuan Evanchelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","جان انجیلی"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","복음사가 요한"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Joani evanzełista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Xoán o Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Свети Јован Евангелист"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Sveti Ivan Evanđelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","یوحنا انجیلی"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Janez Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","ཡོ་ཧ་ནན།"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Иван Євангеліста"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا الانجيلى"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Gjoni (ungjilltar)"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes de Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Thánh sử Gioan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Yohane"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Giovanni evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","福音記者ヨハネ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","János evangélista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","יוחנן המבשר"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Yohane"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","یوحنا انجیلی"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes da Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","ยอห์นผู้นิพนธ์พระวรสาร"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Evangelisten Johannes"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","복음사가 요한"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Jean"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johano la Evangeliisto"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Joani evanzełista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ioannes Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Иоанн Евангелист"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Xoán o Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","São João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Yohanes sang Penginjil"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","يوحنا الإنجيلي"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ioan Evanghelistul"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Jean l'Évangéliste"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Sant Chuan Evanchelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Yann an Avielour"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Thánh sử Gioan"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ioan"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Giovanni evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Иван Євангеліста"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Eoin Soiscéalaí"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Juan nga Ebanghelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Djihan l' Evandjilî"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Jan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Juan el Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Yuhanna"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","யோவான்"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","San Gioàn"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ján Evanjelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ян"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","يوحنا الانجيلى"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Xuan l'Evanxelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Gjoni (ungjilltar)"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","ཡོ་ཧ་ནན།"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Ιωάννης ο Ευαγγελιστής"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johane"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Jan Ewangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","János evangélista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Janez Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","جان انجیلی"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Հովհաննես Ավետարանիչ"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音記者ヨハネ"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes der Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Sveti Ivan Evanđelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","福音書作者約翰"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","ജോൺ ദ ഇവാഞ്ചലിസ്റ്റ്"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Johannes de Evangelist"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Joan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Свети Јован Евангелист"
"http://www.wikidata.org/entity/Q328804","http://schema.org/name","Іван Євангеліст"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q328804-b0e39956-faac-4eab-8a5f-cffb4b2582d1"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q328804-CB1A1234-A9A3-4507-9AF0-A792450DBE83"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P12385","joan-evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1296","0034671"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q328804-C53D1036-73EB-4BA2-9777-F0EBEE4F85A7"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P646","/m/046_b"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q328804-7BE3389D-EAF0-4C8B-B33A-C678EC100F1A"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1317",0100-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q328804-2D15CEAD-BA9F-4420-8537-D0CA2FF29ECE"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17053888"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q328804-1FF1F865-FD92-4CC8-A06B-83F62CB878A0"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q328804-1338C8DB-82E8-4672-BA4D-181FFE01123B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q328804-5e8bdffd-435a-726a-e051-0b1fda3bbbbb"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q328804-B51A5B55-F5F1-4EAB-BA67-EF0F9067A827"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q328804-e3bff448-40e6-f68a-f485-b58b1372fbef"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q328804-f8315e4f-5ff0-4919-b603-2bf33df34b30"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q328804-6693B1AD-D676-4DF4-BED1-BA5F2678B8FF"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q328804-E2785CF0-638C-4757-B6DA-B29DA1D2CB17"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q328804-3393366b-41e3-8645-ff90-a12744b097db"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q328804-d0e1bc19-46eb-a168-1f46-70871cdfe8df"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q328804-FEDAB25F-2788-41A8-AE45-890FBFD112E3"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q328804-19A7B0FA-DEF8-4D63-8266-50F9492E576B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11105914-n"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
