"subject","predicate","object"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","identifier in the artist-info artist database of exhibition records"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","ідентифікатор для художників у базі даних виставок artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","artist-info sanatçı veri tabanındaki sergi kayıtlarının tanımlayıcısı"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","identificativo di un artista nel database artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","identyfikator artysty w bazie artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","идентификатор художника в базе данных выставочных записей artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","ідэнтыфікатар творцы ў базе зьвестак выставаў artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/description","identifierare för artist hos artist-info"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-ADAF6331-85F0-431D-9218-759A3881AFA0"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-CF66316F-705F-43D2-A5F4-9C4EC75835E0"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-9212C10D-8090-4047-AE18-6EE7B34FAE89"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-E10E9363-73A8-4DFF-9F48-7389685DC650"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-1BA5F49C-6B63-44F8-9C0F-A1F439AEFF48"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5489-1F44064A-90C7-45AB-BD25-85B21DEC6D14"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5488"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5490"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5507"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3782"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P650"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P245"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","identificador artist-info de artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","identyfikator artysty artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info artist ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","numero de artisto en Artist-info.com"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","معرف فنان في معلومات الفنان"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info藝術家編號"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор художника artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","identifiant Artist-info d'un artiste"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар творцы artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info kunstner ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","код художника artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","identificativo artist-info di un artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info konstnärs-ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","identificador artist-info d'artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info sanatçı kimliği"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","уметник на artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info ID уметника"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2000/01/rdf-schema#label","artist-info艺术家编号"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info konstnärs-ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","numero de artisto en Artist-info.com"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","код художника artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","identificador artist-info de artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info sanatçı kimliği"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator artysty artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info ID уметника"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","уметник на artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info艺术家编号"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Artist-info d'un artiste"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo artist-info di un artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info artist ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info藝術家編號"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор художника artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","معرف فنان في معلومات الفنان"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","identificador artist-info d'artista"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар творцы artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info kunstner ID"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","identificador artist-info d'artista"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info艺术家编号"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","код художника artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","معرف فنان في معلومات الفنان"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","ідентифікатор художника artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info kunstner ID"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info konstnärs-ID"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","уметник на artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","ідэнтыфікатар творцы artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","identificador artist-info de artista"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info藝術家編號"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","identyfikator artysty artist-info"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info sanatçı kimliği"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info ID уметника"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","identifiant Artist-info d'un artiste"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","identificativo artist-info di un artista"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","numero de artisto en Artist-info.com"
"http://www.wikidata.org/entity/P5489","http://schema.org/name","artist-info artist ID"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5489"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5489-953F0A88-036E-4B65-968D-59B3219EC4A7"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5489-DE948CCB-3BCA-4B36-80D5-A6627D45FD63"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5489-B8D49D05-CCDE-471E-B0DB-45293A8543B3"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q321245"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q153104"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q47496"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5489-F45E8CB6-4075-4F63-8380-C559E96770EE"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5489-F4D51FE7-C09C-4691-957B-8DB96D68B32E"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55653847"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5489-8321CFD9-8742-493A-8B15-DC34C9111CC0"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1896","https://www.artist-info.com"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5489-EFACEF02-9BF1-4F0F-80AF-24E2874DF835"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5489"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5489"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#altLabel","artist-info (artista)"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#altLabel","artist-info ID"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар мастака artist-info"
"http://www.wikidata.org/entity/P5489","http://www.w3.org/2004/02/skos/core#altLabel","فنان في معلومات الفنان"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P5489-F28FAF3F-F487-4046-BB6C-5DBADF6BD3B3"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P4876",182800
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P5489-223a983a-413c-789f-169d-7b574f5b49e2"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q55344434"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5489-A65F6432-2FC4-4964-A234-4DD445C750E3"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5489-E86DDEBB-A72A-4842-A742-E795E63E714F"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P1630","https://www.artist-info.com/users/artsitpublicpage/$1"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?artist-info\.com\/users\/artsitpublicpage\/([1-9]\d*)"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-FD5B3ECD-5C5A-4D4A-A8C1-6DE310F1617B"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-507B0019-6C70-4E7A-A142-D1C907F99E0C"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-70691FC6-DFFF-4083-A419-D4E97BE874E1"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-2260F145-E55E-4C75-BCE5-999831A70BF4"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-7CA929F6-A3AD-4CC1-ABC2-2EF4F59A7831"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5489-D348FE30-BA38-4CB8-A079-0E8C151FEBCD"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5489-b043ef62-4470-8a60-86e4-588c12f97775"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5489-D18150E3-E439-49DA-9937-46EE9D43D32B"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55666104"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/artist-info_artist_ID"
"http://www.wikidata.org/entity/P5489","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P5489-BCFC9FE6-C6DB-40C5-9A6E-84D3A0CCF07C"
"http://www.wikidata.org/entity/P5489","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q55344434"
