"subject","predicate","object"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","항목 주제인 카메라로 사진을 찍었을 때 사진의 EXIF(교환 이미지 파일 형식)에 찍히는 카메라 모델명"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","etiqueta Exif para designación de modelo"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","EXIF資料中載錄的設備型號"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","označení modelu fotoaparátu používané v EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","السلسلة كما تظهر في ملف EXIF ​​الذي تم إنشاؤه بواسطة الكاميرا"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","string weergegeven in de exif gegenereerd door een camera"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","kamera tarafından oluşturulan EXIF'de göründüğü şekliyle dize/gizgi"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","カメラが生成するEXIF内にあるモデルの文字列"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","згенерований камерою рядок, який появляється в exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","EXIF資料中載錄的設備型號"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","EXIF資料中載錄的設備型號"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","kameran mallia merkitsevä merkkijono, siten kuin se on kirjoitettuna kameran tuottamissa EXIF-tiedoissa"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","désignation du modèle d'un appareil photo numérique telle qu'elle apparaît dans son EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","字符串，它出现在相机生成的EXIF中"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","string as it appears in the EXIF generated by a camera"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","sträng som syns i EXIF genererad av en kamera"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","tekst pojawiający się w Exif w polu model aparatu"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","kamera-modell, som oppgitt i EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/description","зьвесткі пра мадэль фатаапарату, пазначаныя ў Exif"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2009-880c148b-41c1-5a7c-9d1d-1cd7f1ef5389"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2010"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","абазначэнне мадэлі ў Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","exif van cameramodel"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF内のモデル"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF kamera-modell"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif-модел"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","modelis Exif datos"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Ексиф модел"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","model EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF modela fotoaparata"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","мадэль у Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif modeli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","model v EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","обозначение модели в Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif에 찍히는 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif model"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif modell"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","désignation du modèle dans l'EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif-malli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif din nyɛ bini tatabo"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif model"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","EXIF des Kameramodells"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","طراز صيغة ملف صوري متبادل"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","oznaczenie modelu w Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","позначення моделі в Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2000/01/rdf-schema#label","Exif-a modelo"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","мадэль у Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","обозначение модели в Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","model EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF modela fotoaparata"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif modeli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif model"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","model v EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif modell"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-malli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif에 찍히는 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF des Kameramodells"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","désignation du modèle dans l'EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif din nyɛ bini tatabo"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif model"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","абазначэнне мадэлі ў Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","позначення моделі в Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-a modelo"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","طراز صيغة ملف صوري متبادل"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","exif van cameramodel"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF内のモデル"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Ексиф модел"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","oznaczenie modelu w Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF kamera-modell"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-модел"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#prefLabel","modelis Exif datos"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","позначення моделі в Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","абазначэнне мадэлі ў Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF des Kameramodells"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif-модел"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF内のモデル"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","modelis Exif datos"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif modeli"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","model EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF型號"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif model"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF型号"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif modell"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","model v EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF kamera-modell"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","oznaczenie modelu w Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif model"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif-malli"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","мадэль у Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif에 찍히는 모델명"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","обозначение модели в Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Ексиф модел"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","désignation du modèle dans l'EXIF"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif din nyɛ bini tatabo"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","exif van cameramodel"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","Exif-a modelo"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","modelo Exif"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","طراز صيغة ملف صوري متبادل"
"http://www.wikidata.org/entity/P2009","http://schema.org/name","EXIF modela fotoaparata"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2009"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2009-35a67120-40e3-2cea-a559-1a1716939b13"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2009-0dad1a62-477e-79a7-5462-97162c7bf181"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2009-fb8d3c84-4b01-5c4c-a483-13c01bd18f91"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1041905"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q20859075"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q64100"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2009-80e0a35d-47f2-7462-bc4d-3143862e3579"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2009-f7218d8c-471f-56ad-9745-885c234f2826"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27151329"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21264328"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2009-dd92b589-4a05-8ad1-d477-b933513a0782"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q196465"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2009"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","nom du modèle dans l'EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 카메라 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif 카메라 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 카메라 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 카메라 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","мадэль Exif"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 카메라 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 카메라 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","EXIF model"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif malli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 카메라 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","exchangeable image file format modeli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif 모델"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","değişebilir görüntü dosyası biçimi modeli"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","model EXIF"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif 모델명"
"http://www.wikidata.org/entity/P2009","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 모델명"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P2009-59230a3d-4980-6abe-eaeb-c6da6f6659a2"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-BB842245-4297-4F3F-95DF-77B05EEE3D28"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-9F95FCAC-ED41-4C7D-AE16-199691258F65"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-A150EF72-E4E0-49B0-9C6D-9EA7BFB83895"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-b74d8feb-4db7-b7aa-c9de-04024b568daa"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-27805F0E-F987-47CA-9A02-81C4905436F5"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-10ADDAE9-6F1D-473C-A90A-5B9022705A72"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2009-0028AFA2-1628-47B7-97CD-BE8F691715B8"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2009-387b9e16-428e-7e0f-315b-a5098ec1d80a"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2009-B2E526D1-4126-433D-A5C4-9E31844FD9F1"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2235","https://schema.org/exifData"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P2009","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/32#P2009"
"http://www.wikidata.org/entity/P2009","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
