"subject","predicate","object"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Londinium"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_London"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_London_Authority"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","historiallinen puolustusmuuri Lontoossa"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","Stadtmauer um Londinium und London"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","ancient wall around London and Londinium"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","muralla defensiva construida por los romanos alrededor de Londinium"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","antični obrambni zid, ki so ga okoli Londinija zgradili Rimljani"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","ancien mur d'enceinte de Londres bâti à l'époque romaine"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","weermuur in City of London, Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","antiche mura romane attorno a Londinium"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","تحصين فى المملكه المتحده"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","Ancient defensive wall built by the Romans around Londinium"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","római kori védelmi fal London történelmi központjában"
"http://www.wikidata.org/entity/Q60308","http://schema.org/description","החומה העתיקה של לונדון"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","لندن کندھ"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","ლონდონის კედელი"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","লন্ডন ওয়াল"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Muro de Londono"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Moenia Londinium"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","伦敦城墙"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","londonsko obzidje"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Лондонски зид"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Tembok London"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Lontoon muuri"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","mur de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","لندن دیوار"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Londons stadsmur"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","런던 성곽"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Лондонская стена"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Muro de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","חומת לונדון"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","ロンドン城壁"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Лондонська стіна"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","Londoni linnamüür"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","런던 성곽"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","伦敦城墙"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Londoni linnamüür"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","لندن کندھ"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","লন্ডন ওয়াল"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Tembok London"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Лондонская стена"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Лондонська стіна"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Lontoon muuri"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Muralla de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","لندن دیوار"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Muro de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","ロンドン城壁"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Londons stadsmur"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Лондонски зид"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","londonsko obzidje"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Moenia Londinium"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","mur de Londres"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","Muro de Londono"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","ლონდონის კედელი"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#prefLabel","חומת לונדון"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","ロンドン城壁"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Лондонська стіна"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","ლონდონის კედელი"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Lontoon muuri"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","伦敦城墙"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Muro de Londono"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","لندن دیوار"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","londonsko obzidje"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Лондонски зид"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","লন্ডন ওয়াল"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Londons stadsmur"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Muralla de Londres"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Tembok London"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","لندن کندھ"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Muro de Londres"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","런던 성곽"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Moenia Londinium"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","mur de Londres"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Londoni linnamüür"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","חומת לונדון"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","Лондонская стена"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","London Wall"
"http://www.wikidata.org/entity/Q60308","http://schema.org/name","جدار لندن"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q60308-344D2C47-98E2-4D88-B9E7-FEA077428D77"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P646","/m/021mk2"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P7772","http://www.wikidata.org/entity/statement/Q60308-4d387a35-4585-962d-c207-5e3720fdd304"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P7772","london-wall"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60308-21BA6472-2722-469C-A852-B5FC88835AF2"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60308-36953d44-421f-d591-2c6a-75b62058ca2a"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/London%20Roman%20Wall%20-%20surviving%20section%20by%20Tower%20Hill%20gardens.jpg"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q57821"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q60308-F3CD4008-E3E3-4220-B6F8-73F0BD4FF5B0"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-52313638-4ba4-59d2-6da3-478727ee212d"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-4cd6390b-4665-b565-7d61-41ba8a4c1ea5"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-659154e4-4886-e9a2-c924-abc508c67724"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-3de90803-48f3-ec25-30d4-e87ac659ea6e"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-305eb1f5-4b4e-07b7-cca8-63adce2e7c18"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-4bc87f51-414e-ab81-bc6e-44b29b64d222"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-4c9d0c57-4017-f1f0-b8c7-37e191992957"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-9922acfe-45cc-25cb-bffe-820ad95b8521"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-8d1a285d-47ed-daf3-2b9c-483c6711474c"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-95fdb705-4c3c-9464-ffd6-178749c3e842"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-70684a20-4b5c-43cb-c9f7-3b0fbc84f0c3"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-754dac17-436a-d062-bac8-b8d048c3536c"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-6aeef2d7-4e03-7d67-da24-22b6e1dce86b"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-6c293d95-46e5-984f-0738-b4d9fb785930"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-8574d3b1-4244-f507-8db4-a2d03ffd2296"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-79145e3e-4732-c76f-80d8-24fef5b92dab"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-805f97d6-435c-260d-479e-d8a27556e241"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-26fff21c-47d8-64e6-ae74-103625ac406f"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-1a81f8ea-44c6-7de4-ea19-5179eb37630e"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-da29447f-4977-f4e2-fdcc-b18d8b199c27"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-db5fbf02-44d8-de4f-ee13-4159cc0f6e5b"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-d51da2b9-4e94-a915-780d-b5130349a6e3"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-d9bc0f67-46d2-07d0-92bf-68ab47f0c812"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-e2b9f96e-4e36-8d9c-7c10-7a043c1317ba"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-e3227052-49bd-4105-3305-41a58754335c"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-a9ffdf32-461a-07c0-6b83-6349e6a851dc"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-b3498170-42df-f416-3ab4-5ab22a0a2db7"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-a683eb04-4e3f-a13a-a97f-e5623a8f8851"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-cf0f1923-47f3-7667-f8d1-9acf132a00ff"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-cf94260d-4366-ce82-1a55-b70d26960f0a"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-bafcf099-47fd-fe1f-94ca-df7814226429"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q60308-c7fd7675-4c07-ae2a-5258-34693ebd6736"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q533089"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17642935"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645494"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645513"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645582"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645587"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645611"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645616"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645623"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17646990"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663811"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663825"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663839"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663844"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663848"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663855"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663862"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645506"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28846021"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28846118"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28846141"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q105749245"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645499"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17645518"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q66480672"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663821"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17663830"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q104866081"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28846074"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q968975"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2549090"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19399942"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q60308-1210358F-9975-4F86-959E-A9FBE18E8B63"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P373","London Wall and its gates"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","Walla Londoniarum"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","ロンディニウム城壁跡"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","Roman Fort of Londinium"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","obzidje Londinija"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.w3.org/2004/02/skos/core#altLabel","市街壁"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q60308-46FFC7E6-000C-40BA-8D1E-A1903748B314"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q60308-A081AE77-D226-49F9-8DA8-289796DB69E8"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q60308-8E84520C-BAFD-43D9-8A1C-47225669487D"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q60308-58989308-4feb-d9f7-c2a2-f11c8de311a7"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q60308-50043c68-4dba-c4e9-97ce-922ed8a9ad08"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q60308-D068DC1D-A236-44D3-93B1-3D5C3E1C9B8E"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q60308-E9F10864-F680-45F5-A92B-1FB28A4322C6"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q60308-5c1bd5d3-9e7c-457b-87f5-77facc1c9856"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q60308-56E9F1CE-D7C7-4527-8F71-9E88515DF82A"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q60308-BD86658E-8877-4CE7-9E96-F725D2550A47"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q60308-D85162ED-6343-4ADB-84B1-B0CEA1AD429A"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q60308-42c0d410-4d42-ddf1-199f-8d0a25dc1516"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/630799745"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/1888"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q936287"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q23311"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q936287"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P1584","630799745"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P1705","London Wall"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P1936","1888"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P3134","6384956"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P625","POINT(-0.09694444 51.5175)"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P6766","85861729"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q19186"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9973880"
"http://www.wikidata.org/entity/Q60308","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/London%20Wall%20banner%202.jpg"
