"subject","predicate","object"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niccolò_Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","cardenal italià"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","italienischer Kardinal"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","كهنوت فرنسي"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","قسيس كاتوليك من فرنسا"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","sacerdote católicu francés (1456–1524)"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","Catholic cardinal"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","Italiaans priester (1456-1524)"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","Fransız kardinal (1456 – 1524)"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/description","cardinale e arcivescovo cattolico italiano (1456-1524)"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Николо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","نيكولو فيشى"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Никколо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Николо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","نيكولو فيشى"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Никколо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#prefLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","نيكولو فيشى"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Николо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Никколо Фиески"
"http://www.wikidata.org/entity/Q2343204","http://schema.org/name","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q2343204-E7BB9E93-C327-4CBA-8DB5-A622C6397741"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20Cardinals%20Fieschi.svg"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2343204-A0495315-2803-4746-B91C-4A8563F1B2B5"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P646","/m/02ryhw9"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q2343204-8D88C310-A8D8-4C16-A0B5-BFF649107A0F"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1986","niccolo-fieschi_res-248e5a16-87ed-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2343204-90E91E48-C292-44AA-ADAB-38C0919A4A64"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7029481"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2343204-784812EC-2BDD-4D7F-A357-266D5D4FC594"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2343204-7A662CFC-4E4F-44FC-8B97-2AE5652BB13A"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2343204-8EBC6C53-20A5-4F57-A605-8498EB6C5B72"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P373","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Fiesque"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Fiesque"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccoló Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Fiesque"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Fiesque"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Fiesque"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccolo Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.w3.org/2004/02/skos/core#altLabel","Niccolò Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P10031","http://www.wikidata.org/entity/statement/Q2343204-2C0913B6-3700-4CB0-BB3A-E725E10167BA"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2343204-425E49A6-49F6-44E4-AB33-33528F75421C"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2343204-1e4f885e-45aa-f281-5376-225b811f3f44"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q2343204-338C5304-6EA4-4BFA-B188-FDD2B123C25C"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2343204-396C0D56-AAE6-4042-AC79-DFE299626284"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2343204-54498333-4f22-b5ca-b999-16ddb80e9b04"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2343204-DD71DAA6-4128-4537-827D-DD4985679BCD"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2343204-f7925667-40b4-c93d-5413-3caf89d32b0d"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2343204-D5E77061-1463-4D18-A07C-49D1CE73ADAE"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2343204-0C437997-88D4-4455-ADC3-590600425E10"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2343204-9CAFA8DF-02CF-46F2-BCB5-32CBB09084F7"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2343204-DDAA2404-A82C-4D76-90E6-65C9929C62B9"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2343204-C6B83820-CDE4-44EB-A306-899B1E727175"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2343204-EA74FF61-0DA7-437F-8A48-D87821763B3E"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q2343204-7b7cc172-4eb8-b517-266f-f2c72ae8a1da"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2343204-F1BD15B0-CC8B-4B00-9882-D674A054C487"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2343204-6829a61d-4eb5-678e-85c9-72251b4b4150"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-4B4F9532-54DD-4C3D-A61E-0AB795EF96C6"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-5E96B37D-699F-4307-8DC6-E2DEE12D5136"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-33A631FD-8271-46DA-A64B-C3FE478C24BB"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-3e03912d-49cf-3ce0-f8c1-e3f30af670cc"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-88B29A79-16FA-49E5-937A-7487494CE8EE"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-5d3511ae-d776-4edd-8683-7e4f267870ec"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-9ff03a92-466c-6785-5065-314cb63e3717"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-b26525d8-de0b-4315-8775-79c32e2632d2"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-ba30f91b-1849-4a63-afd1-6c29e07d7d77"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2343204-E054B33A-572F-4C49-9E3D-9DDBF4589A83"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q2343204-d91b6d0e-42d6-26b6-2c29-64c2bb6692d0"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2343204-13BD139D-49D7-4DF5-B482-698778AAFB4C"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2343204-B0304F6C-4006-43F0-95FB-FA3139485386"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2343204-97f48d91-831b-45d1-8e6d-52dd84f9d328"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2343204-77C5AB10-5212-47CB-96C2-B59AECE94D4E"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2343204-FCDE1960-6681-4D5E-88DE-C5D825FBB565"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q2343204-e5cf48bd-430d-ec57-4149-8122d7e4239f"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9521154260675224480000"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P10031","461"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q869513"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P12458","326444"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1771837"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q660763"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1305821"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1147412"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1559","Nicolas Fieschi"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1449"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P214","9521154260675224480000"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P2600","6000000081811266956"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q240413"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q57626197"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115483988"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q449676"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q105426955"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1993358"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103498067"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1411698"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P569",1456-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P570",1524-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q131262"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q58456789"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P7859","viaf-9521154260675224480000"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P7929","p=nicolas;n=fieschi;"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2343204-81EF0301-A18D-40E7-AD4F-B383DA27CE92"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q2343204-19B276E4-D104-40F9-9FF2-CD476FFD90BD"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P1047","fieschin"
"http://www.wikidata.org/entity/Q2343204","http://www.wikidata.org/prop/direct/P7619","1503:Fieschi"
