"subject","predicate","object"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","অস্ট্রেলিয়ান অ্যাথলেটিকস হিস্টোরিক্যাল রেজাল্ট ওয়েবসাইটে একজন মল্লক্রীড়াবিদের শনাক্তকারী"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","Identifikator für einen Athleten in der Datenbank Australian Athletics Historical Results"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","identifiant d'un athlète australien sur le site web d'Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","codice del sito della AA (federazione australiana di atletica leggera) che identifica un atleta"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","identifier for an athlete at the Australian Athletics Historical Results website"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","идентификатор легкоатлета на сайте Australian Athletics Historical Results"
"http://www.wikidata.org/entity/P3915","http://schema.org/description","ідентифікатор для австралійського спортсмена на веб-сайті Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-4f2be353-48ab-7fd6-2723-531625c3ad83"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-52641784-4f64-48ee-95a4-11f6e4efe117"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-0c69e90f-43ae-4e9b-a4af-4bb17f51f070"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-90cc2a7a-4115-a954-e329-1692419d22ea"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-97843bc6-4ae7-b219-55fe-399f2cdc8753"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3915-1af635ef-4a9d-42e0-b96d-33fc8323cab6"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3843"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3926"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4302"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2090"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3446"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3767"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","identificativo AA di un atleta"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Australian-Athletics-Historical-Results-Sportler-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬาผลการแข่งขันกรีฑาออสเตรเลียในอดีต"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор спортсмена Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","код атлета Australian Athletics Historical Results"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Australian Athletics Historical Results utøver-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","identificador Australian Athletics d'atleta"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","অস্ট্রেলিয়ান অ্যাথলেটিক্স ঐতিহাসিক ফলাফল ক্রীড়াবিদ আইডি"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Athletics Australia person-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Athletics Australia atlet ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Athletics Australia-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","معرف لاعب ألعاب قوى أسترالي"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","Australian Athletics Historical Results athlete ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2000/01/rdf-schema#label","identifiant Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Athletics Australia-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Australian-Athletics-Historical-Results-Sportler-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Athletics Australia atlet ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬาผลการแข่งขันกรีฑาออสเตรเลียในอดีต"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","অস্ট্রেলিয়ান অ্যাথলেটিক্স ঐতিহাসিক ফলাফল ক্রীড়াবিদ আইডি"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","код атлета Australian Athletics Historical Results"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo AA di un atleta"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Athletics Historical Results athlete ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор спортсмена Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Australian Athletics d'atleta"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Athletics Australia person-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Athletics Historical Results utøver-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#prefLabel","معرف لاعب ألعاب قوى أسترالي"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Athletics Australia-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","код атлета Australian Athletics Historical Results"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Australian Athletics Historical Results athlete ID"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","identifiant Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Australian-Athletics-Historical-Results-Sportler-ID"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","identificativo AA di un atleta"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","معرف لاعب ألعاب قوى أسترالي"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Australian Athletics Historical Results utøver-ID"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","identificador Australian Athletics d'atleta"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Athletics Australia person-ID"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","ідентифікатор спортсмена Athletics Australia"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","Athletics Australia atlet ID"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","รหัสนักกีฬาผลการแข่งขันกรีฑาออสเตรเลียในอดีต"
"http://www.wikidata.org/entity/P3915","http://schema.org/name","অস্ট্রেলিয়ান অ্যাথলেটিক্স ঐতিহাসিক ফলাফল ক্রীড়াবিদ আইডি"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3915"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3915-69c8b39a-4a93-cf59-a48a-1cd274833b91"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3915-931d3278-41b0-c0a3-7b5b-92f4d6750cb6"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3915-88aa4b2c-4104-6225-f44d-d7ebd5d73db0"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3915-8deeb5cb-4957-f10a-2e3d-c951a9bba023"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q234762"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15573"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q27889652"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4661917"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3915-3ba2921a-4012-6583-414b-77fecfd59a4b"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3915-c1fdebf7-4a9c-554f-6bdc-41a3ecf2f980"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3915-F0DB0E80-5330-4265-8511-C86A78B99183"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107742398"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3915-90ee3a6c-4f94-84c3-d5bf-ebbca4c8031e"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3915-84923d35-4c07-f5aa-f1dd-9357be849934"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3915-57cf4d84-4bcc-9f6c-e1ca-88174209d302"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3915-b58dc55e-47b2-490e-e3b5-8fe73cce8aa3"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3915-f34d6994-4956-94b1-412b-960e63954ea8"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1896","https://athletics.possumbility.com/athletes/index.htm"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3915-026b863c-4ca6-9f0f-42db-20e69e6160af"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2264","1188"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3915-44da894a-4dfe-3346-8c8e-2bf268ab5a0c"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1793","\d+"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3915"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3915"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","لاعب ألعاب قوى أسترالي"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","identificativo AA di uno sportivo"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","identificativo AA"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Athletics-Australia-Sportler-Kennung"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Australian-Athletics-Historical-Results-Sportler-Kennung"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Athletics Australia athlete identifier"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Australian Athletics Historical Results athlete identifier"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Athletics-Australia-Sportler-ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Athletics Australia athlete ID"
"http://www.wikidata.org/entity/P3915","http://www.w3.org/2004/02/skos/core#altLabel","Athletics Australia ID"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3915-7c0d7b70-495b-c52c-5b7a-9f54510b336b"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P4876",6459
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3915-ba97f624-42d0-6b3c-c5aa-100415f901da"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3915-46cb589d-4111-5479-ff16-b271faa08180"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2869069"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3915-f593d1cc-4d37-9a5c-fd27-4c01efd16582"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3915-dada08cf-4a07-0d85-4687-ca1f8d30d3a7"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3915-ef05e1bc-4c6b-37d3-91a1-248133ba2541"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3915-a8ed098a-4b9f-3fc3-6515-6b7afe2fb222"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3915-791f6b60-43d9-ae3e-e971-f77797b7f699"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P1630","https://athletics.possumbility.com/athletes/athlete$1.htm"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/athletics\.possumbility\.com\/athletes\/athlete(\d+)\.htm"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-065F6480-C8DA-4AB4-9E7D-BE929AF0A91A"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-F5177BBB-0314-4215-9CC9-F166525672D6"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-FAF61D83-4D55-412B-B755-55CFCAEF4811"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-ba2a4971-4b0c-7c33-a673-cb9f53f6dfff"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-f0508500-4c81-3830-5f89-504215d9d092"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-6208706e-4189-0f9a-06c2-32fcd6ded11a"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-86be5156-4753-b7a2-3271-b2babdb5cb4e"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-8177DCE5-8905-4729-A089-B22C775A32C3"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3915-A49EAA26-707F-47E8-830E-95F7C28B7AFD"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3915-f7652d7d-4747-bd23-16ea-7e418ec4d438"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3915-43f5f2ee-492f-0496-c99f-667e05b39360"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3915-a3358d08-46a2-6862-97c8-a5b3b31b18b0"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q29620265"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Athletics_Australia_ID"
"http://www.wikidata.org/entity/P3915","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3915-3e1e5a9b-49f4-6c7e-b5b4-c9d138c7efec"
"http://www.wikidata.org/entity/P3915","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q115794139"
