"subject","predicate","object"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix_Dapare_Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botânico ganês"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","عالم نبات من جانا"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botánico ghanés"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botánicu ghanianu"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botaniste ghanéen"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botanico ghanese"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botànic ghanès"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botánico ghanés"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","researcher ORCID ID = 0000-0002-9070-6896"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","botanikari ghanatarra"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/description","wetenschapper uit Ghana"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q32860776-55DA602C-92C7-48F0-981E-38ABA3C5BD2C"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.01352571147.65"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","فيليكس دابارى داكورا"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2000/01/rdf-schema#label","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","فيليكس دابارى داكورا"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#prefLabel","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","菲利克斯·达帕雷·达科拉"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","فيليكس دابارى داكورا"
"http://www.wikidata.org/entity/Q32860776","http://schema.org/name","Felix Dapare Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q32860776-202C3160-32EB-4AB8-9196-998198DBB647"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P1153","7003654288"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q32860776-2AC39BCC-1DC8-40D4-B486-D8BAD2DF076A"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18177136"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32860776-ebcd5f5a-4432-619c-72ca-4c2d453ef70e"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-3dc1c66a-4ced-b859-3207-300f7c57fe0c"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-46B16D2B-30E0-49CC-9EBA-BC8B2CEAD3E8"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-5487b043-4065-aaf4-c831-d1555b5a45ba"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-76544990-4571-4BD5-AF44-4F85BF2BC28E"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-8bea2939-43af-eda0-316a-d507ee13541c"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-d6d0e1e9-42c3-31dc-8478-155bcf9844e2"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q32860776-f3a41654-47a3-9d25-08ee-142dfb989937"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q71228815"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q124077510"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10873733"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21286191"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q63208574"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q32860776-A13C1427-7FA7-4534-B1F5-5D3C290924EB"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h4ff7t6x"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P2671","/g/11h4ff7t6x"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q32860776-2f732227-4fc3-f44c-ca59-6f35aaae5428"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P1960","DW22bZEAAAAJ"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#altLabel","Felix D Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#altLabel","Felix D Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#altLabel","Felix D Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#altLabel","Felix D Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.w3.org/2004/02/skos/core#altLabel","Felix D Dakora"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q32860776-D1F08D5F-DB8A-48B4-9C76-4D46B4DEB75E"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q32860776-7de89de8-1ff3-4eaf-942d-4a439058622b"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q32860776-2448EDA2-5A26-45DF-9A3E-D168F6B97127"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32860776-a0284d70-4ac5-ad96-379d-0cfc561f9edc"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32860776-ba537f8e-46bc-ebf9-dae0-21f4a7b9cf5c"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32860776-6bdff58e-4166-72e8-e0a0-4e125e522a2a"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32860776-69D9820C-5B5A-4970-98F8-82F17C6C86DF"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32860776-3ad09c8b-4f45-45c0-c8d8-64da0517374e"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q32860776-C33B8246-8312-4B5A-8A22-AB7ACE2F25A7"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q32860776-ED8B5425-0E4F-4B0E-A2F3-4D20DBB0DE2F"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q32860776-4791246b-4621-bca5-455b-174c6b0d9597"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q32860776-A63BDFA7-0788-4350-B9A1-80EFF78B932B"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q32860776-2c369bd7-45d8-9c51-2ecf-b16a06383a54"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q32860776-CC6D7412-D1F1-446F-AEC0-63491DA5DD9D"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q32860776-AC1BF60F-C4A1-4D43-9F25-5E09309A0030"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q32860776-66788733-4ff3-c402-d9fa-45a39a514e0e"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q32860776-f142c68e-46ee-5611-4e14-26a509750b1f"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q32860776-09a961a8-4267-0dce-980b-8848f673c752"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q32860776-2A28832D-D8FF-41A2-AFF3-E6BDEFCD3673"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q32860776-63303E4C-905F-496F-9404-2E753140993D"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q32860776-0b2f2978-4be0-9506-9058-2e15df5de1a2"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q32860776-c3af3f15-42ac-b7ec-1ce2-a9daadd7b357"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q32860776-BE379F36-F13B-465D-8FB5-758D0231E3C6"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q32860776-37dddb19-4045-6fe4-b734-92bb945dd6eb"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q32860776-CEE7A96E-558B-49DF-A53B-9C1F4F7337D4"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q32860776-17E70D84-460C-496D-8324-AD00B6DD9B72"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p313061114"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9379653"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2008016534"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/204656001/id"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P1006","313061114"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q129421"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1147874"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1517021"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q131626"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q951305"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q117"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P213","0000000055552516"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P214","9379653"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P244","nb2008016534"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P269","204656001"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q117"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P3065","02-A017586249"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30461"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P569",1952-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2303765"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q487556"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1517021"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P7859","lccn-nb2008016534"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P8179","ncf11477774"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P8189","987007379267005171"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P949","004701918"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q32860776-25e75ec2-4897-0e86-1bb0-59a37d593cd1"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q32860776-3DCDEB8E-EA32-404B-808B-FE740CC0B7A4"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-9070-6896"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P496","0000-0002-9070-6896"
"http://www.wikidata.org/entity/Q32860776","http://www.wikidata.org/prop/direct/P6178","01352571147.65"
