"subject","predicate","object"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airborne_transmission"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q381481-6DC39839-B90B-429B-ADF3-C6BFD93D43C7"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sneeze.JPG"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Vzdušný přenos"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Morbus aeropetes"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","공기 매개 질병"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Izifo ezidaleka emoyeni"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Luftbåren smitte"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Pɔhim"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","malaltia de transmissió aèria"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Ugonjwa unaopitishwa hewani"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","గాలి ద్వారా వ్యాపించు వ్యాధులు"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","передаваемое воздушным путём заболевание"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","空氣傳播病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Luftburen smittspridning"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","malattia a trasmissione aerea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Àìsàn inú afẹ́fẹ́"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Transmissão aérea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","مسببات الامراض المنقولة بالهواء"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","maladie transmise par l'air"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","بیماری هوابرد"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Bệnh lây qua không khí"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Агаарын замын халдвар"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","การแพร่เชื้อทางอากาศ"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Airborne disease"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","空気感染症"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","מחלה מוטסת"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Tolmnakkus"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","lugverspreide siekte"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","airborne disease"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","مرض منقول بالهواء"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","захворваньне, што перадаецца паветрана-кропельным шляхам"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Cutar dake yadu wa ta iska"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","ჰაერწვეთოვანი გადადება"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2000/01/rdf-schema#label","Transmisión aérea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Morbus aeropetes"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Ugonjwa unaopitishwa hewani"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Airborne disease"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری هوابرد"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","مرض منقول بالهواء"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","การแพร่เชื้อทางอากาศ"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Luftbåren smitte"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Cutar dake yadu wa ta iska"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","malattia a trasmissione aerea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Tolmnakkus"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","空気感染症"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","maladie transmise par l'air"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","공기 매개 질병"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","airborne disease"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Агаарын замын халдвар"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Àìsàn inú afẹ́fẹ́"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","ჰაერწვეთოვანი გადადება"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","захворваньне, што перадаецца паветрана-кропельным шляхам"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Transmissão aérea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","מחלה מוטסת"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","lugverspreide siekte"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdušný přenos"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Luftburen smittspridning"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","передаваемое воздушным путём заболевание"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh lây qua không khí"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Pɔhim"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","గాలి ద్వారా వ్యాపించు వ్యాధులు"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Transmisión aérea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","Izifo ezidaleka emoyeni"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia de transmissió aèria"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","空氣傳播病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#prefLabel","مسببات الامراض المنقولة بالهواء"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Ugonjwa unaopitishwa hewani"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Airborne disease"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Izifo ezidaleka emoyeni"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Luftbåren smitte"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","مرض منقول بالهواء"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","การแพร่เชื้อทางอากาศ"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","malattia a trasmissione aerea"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","空気感染症"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","空氣傳播病"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Tolmnakkus"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","공기 매개 질병"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Агаарын замын халдвар"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","maladie transmise par l'air"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Transmissão aérea"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","ჰაერწვეთოვანი გადადება"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","захворваньне, што перадаецца паветрана-кропельным шляхам"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Luftburen smittspridning"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Àìsàn inú afẹ́fẹ́"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Cutar dake yadu wa ta iska"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Vzdušný přenos"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","airborne disease"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","מחלה מוטסת"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Bệnh lây qua không khí"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Transmisión aérea"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","lugverspreide siekte"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Morbus aeropetes"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Penyakit bawaan udara"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","передаваемое воздушным путём заболевание"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","గాలి ద్వారా వ్యాపించు వ్యాధులు"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","بیماری هوابرد"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","malaltia de transmissió aèria"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","Pɔhim"
"http://www.wikidata.org/entity/Q381481","http://schema.org/name","مسببات الامراض المنقولة بالهواء"
"http://www.wikidata.org/entity/Q381481","http://schema.org/description","enfermedad causada por patógenos y transmitida por vía aérea"
"http://www.wikidata.org/entity/Q381481","http://schema.org/description","disease that is caused by pathogens and transmitted through the air for definite place to place spread throughout by concentration of pathogens and pattern of spreading"
"http://www.wikidata.org/entity/Q381481","http://schema.org/description","smittsam infektionssjukdom sprids genom små partiklar som svävar i luften"
"http://www.wikidata.org/entity/Q381481","http://schema.org/description","מחלה הנגרמת על ידי פתוגנים הניתנים להעברה באוויר לאורך זמן ומרחק על ידי חלקיקים קטנים"
"http://www.wikidata.org/entity/Q381481","http://schema.org/description","заболевание, вызываемое патогенами и передаваемое по воздуху"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","空氣傳染"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","空氣傳播"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","transmisión por el aire"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","飛沫傳播"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad transmitida por el aire"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","飛沫傳染"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","õhklevinakkus"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","מחלה המועברת באוויר"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","malaltia transmesa per l'aire"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad de transmisión aérea"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","空气传染病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","空氣傳播疾病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","飛沫傳播疾病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","氣媒疾病"
"http://www.wikidata.org/entity/Q381481","http://www.w3.org/2004/02/skos/core#altLabel","מחלה אווירנית"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P1478","http://www.wikidata.org/entity/statement/Q381481-19f0f9bc-4da4-e6d4-2b57-989c4028fd17"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P1478","http://www.wikidata.org/entity/Q11986959"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q381481-E705DB2D-543C-4DDA-90C3-3189075A3907"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q381481-0eab8f4d-49a6-b2d2-5b09-cefc6f039ad5"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q381481-3c367057-450a-0f6d-d1a2-c8c74baf009f"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q381481-C172F277-FEE0-41F1-A3F8-3556355CDC40"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q381481-AE888C26-5391-4EBD-BA31-97C0BFBDF7B3"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q381481-38e4b0b0-4027-8f13-0cbd-809ba5c52a3d"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2778928701"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P10283","C2908974078"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P373","Airborne diseases"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P6366","2778928701"
"http://www.wikidata.org/entity/Q381481","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q97344649"
