"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/P580",1867-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/46124180cf9a71e10662211784144e7d"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/P582",1868-07-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/8d8197ddecd2a6b6bbd06d2c55bb8bc1"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104813480"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q904764"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f0e925872bd05ec3852b78e92f7d7066e33c23aa"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q120174561"
"http://www.wikidata.org/entity/statement/Q868834-0520c5cc-4b29-a740-69c4-6e7b816db0be","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
