"subject","predicate","object"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q47912-91D58FDF-6D11-43F1-A18A-54E49925AA98"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P8313","lungekræft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lung_cancer"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","rak v pljučih"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","kansa nke ngụgụ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","גידול ממאיר בריאות"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","cancer la plămâni"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","肺癌指的是肺部组织内细胞生长失去控制的疾病。"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","kanċer fil-pulmun"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","maladie humaine"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","malattia oncologica"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","ailse sa scamhóg"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","conxunto de enfermidades resultantes do crecemento maligno de células do tracto respiratorio"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","Ağciyərdə xəstəlik"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","conjunto de enfermedades resultantes del crecimiento maligno de células del tejido pulmonar"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","злокачественное новообразование лёгкого, происходящее из эпителиальной ткани бронхов различного калибра"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","رشد کنترل‌نشده سلول در بافت‌های ریه"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","cáncanu"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","发病于肺部的癌症"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","Krebs, der in der Lunge auftritt"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","cancer in the lung"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","Akciğer dokularında gelişen bir hastalık"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","ziekte die wordt gekenmerkt door ongeremde celgroei (kanker) in weefsels van de longen"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","Kriibs, deen an der Long optrëtt"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","سرطان في الرئة"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","肺癌指的是肺部组织内细胞生长失去控制的疾病。"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","kanker di paru-paru"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","nowotwór złośliwy"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","疾病"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","ଫୁସଫୁସରେ ମାଲିଗନାଣ୍ଟ ଅର୍ବୁଦକୁ ଫୁସଫୁସ କର୍କଟ ରୋଗ କୁହାଯାଏ ।"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","肺に発生する上皮細胞由来の悪性腫瘍"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","tumor do pulmão maligno"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","nádorové onemocnění plic"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","nádorové ochorenie pľúc"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","keuhkoista alkunsa saava pahanlaatuinen kasvain"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","폐에 발생하는 악성 종양"
"http://www.wikidata.org/entity/Q47912","http://schema.org/description","conjunt de malalties resultant del creixement maligne de cèl·lules del teixit pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q47912-9C9E8D8A-F2F6-4C5B-9F2F-3D7667B394E5"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q47912-ED8F31F1-153B-40C1-A42E-44314C556373"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:1324"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_1324"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q47912-44BAA7D8-7F2B-4F7F-B209-A02B15B143A2"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q47912-b174a1c1-435d-0c8f-8f74-ccd81fef20d6"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q47912-dbbb62d4-4410-0063-a00c-9e005c629563"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q47912-8FAB616B-FD83-432D-9ED9-9DA6853BC6F7"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q47912-4CAC9F1D-F320-49B1-BB3E-CEC897DE037F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q47912-CABDF582-102C-4593-A4A7-4FE6C36A6385"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-00ce803e-4739-bad7-5a41-45c0c2a20701"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-330bae60-4c3b-782a-f520-7030ee8dba04"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-749e9ba7-4278-7f37-b119-6593276ad0e3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-7d655c82-4046-6dd7-b951-be925b53f3fd"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-cb6f2633-495d-bc95-f454-b3cfd1a75d49"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-d73df35e-4954-5250-cd05-5701a8ca3994"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-86308619-4403-1656-3ecc-53aeb698dd18"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/q47912-c37e1754-44da-59ea-cd52-ad9c5a4d76eb"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q47912-8F61C4C6-32A8-4A23-9802-CC8A56DD1171"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:1324"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q162555"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P494","C3333.-C3434."
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P557","7616"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P667","R84"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P699","DOID:1324"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q188008"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q517104"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q9690"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q693058"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q718113"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q254327"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7995","lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ailse scamhóg"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","rak płuca"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","krign-bev ar skevent"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","شێرپەنجەی سییەکان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ఊపిరితిత్తుల కాన్సర్"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","pulma kancero"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ǩeäppnõspoorrikõpp"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","canser pulmonal"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Tumoret e mushkërive"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cancro de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ਫੇਫੜੇ ਦਾ ਕੈਂਸਰ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак плућа"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","birikako minbizi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanċer tal-pulmun"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Aizcwng Bwt"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cancere pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Ñe'ãvevúi akytã'ai"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cancer du poumon"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ağciyər xərçəngi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","سرطان ریه"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","มะเร็งปอด"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanser ti bara"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","càncer de pulmó"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Barah peparu"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","lungekræft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Kanseri yo mu bihaha"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","үпкә яман шеше"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Өкпе обыры"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","آغ‌جییر سرطانی"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","longkanker"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kopsuvähk"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Hì-gâm"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","پھیپھڑوں کا سرطان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","long krääft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Ӳпке ракĕ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanserê cigera sıpey"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Kanser han baga"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","үпкә рагы"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ফুসফুসের ক্যান্সার"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ଫୁସଫୁସ କର୍କଟ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Bronchialkarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺がん"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ފުއްޕާމޭގެ ކެންސަރު"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","carcinoma del polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","luegakanser"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Plaučių vėžys"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ಶ್ವಾಸಕೋಶದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","לונגען קענסער"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Surq'an phiru unquy"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ung thư phổi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cáncanu de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cancro do pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак легень"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","အဆုတ်ကင်ဆာ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","canser yr ysgyfaint"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","rakovina pľúc"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Рак на белия дроб"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Oʻpka saratoni"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","सों क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","rakovina plic"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак на белите дробови"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","թոքերի քաղցկեղ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Atsʼiis naałdzid"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Ciwon huhun daji"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kangker bayah"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","pljučni rak"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","סרטן הריאה"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanghyr scowanagh"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","tüdőrák"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cancer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","geahpesboras"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","د سږو سرطان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","फोक्सो क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","keuhkosyöpä"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","سرطان الرئة"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kansera kezebê"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","рак лёгкого"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ფილტვის კიბო"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","cáncer de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","फेफड़ों का कैंसर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","පෙනහළු පිළිකා"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","тхьабыл рак"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Saratani ya mapafu"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","καρκίνος του πνεύμονα"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","سرطان الرئه"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ಶ್ವಾಸಕೋಸದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Lungnakrabbamein"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kepispuurâs"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kansa ngụgụ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","폐암"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","câncer de pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Cancer pulmonum"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","akciğer kanseri"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","lungcancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Kanser sa baga"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","ശ്വാസകോശാർബുദം"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","càncer del palmons"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","plaušu vēzis"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","நுரையீரல் புற்றுநோய்"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","Longekriibs"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","फुफ्‍फुसाचा कर्करोग"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2000/01/rdf-schema#label","aillse an sgamhain"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","පෙනහළු පිළිකා"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ფილტვის კიბო"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Kanseri yo mu bihaha"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","lungekræft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","câncer de pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","akciğer kanseri"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kopsuvähk"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kangker bayah"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanghyr scowanagh"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Longekriibs"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","aillse an sgamhain"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ung thư phổi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Kanser han baga"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Saratani ya mapafu"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","پھیپھڑوں کا سرطان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","شێرپەنجەی سییەکان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kansera kezebê"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","फुफ्‍फुसाचा कर्करोग"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Bronchialkarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Tumoret e mushkërive"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ailse scamhóg"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Atsʼiis naałdzid"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ağciyər xərçəngi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kansa ngụgụ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","birikako minbizi"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","tüdőrák"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ফুসফুসের ক্যান্সার"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","pljučni rak"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","καρκίνος του πνεύμονα"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","keuhkosyöpä"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак плућа"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","canser pulmonal"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","நுரையீரல் புற்றுநோய்"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ಶ್ವಾಸಕೋಶದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Рак на белия дроб"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","càncer de pulmó"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ǩeäppnõspoorrikõpp"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ਫੇਫੜੇ ਦਾ ਕੈਂਸਰ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cancro de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kepispuurâs"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","לונגען קענסער"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cancere pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","longkanker"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Ciwon huhun daji"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","long krääft"
