"subject","predicate","object"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Upper_Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","historisch land"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","självstyrande fransk koloni i Västafrika 1958-84, sedan republiken Burkina Faso"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","former country (1958–1984) in West Africa"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","país africano extinto, atual Burkina Faso"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","ancien pays"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","מדינה לשעבר במערב אפריקה"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","название Буркина-Фасо в 1960-1984 годах"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","مستعمرة تتمتع بالحكم الذاتي داخل المحتمع الفرنسي"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","历史国家"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","iama lando en Afriko, pli poste Burkino (sialingve Burkina Faso)"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","Ex-denominazione della nazione africana del Burkina Faso"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","país de África (1958-1984)"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","πρώην χώρα"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","назва Буркіна-Фасо ў 1960—1984 гадах"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","ყოფილი სახელმწიფო (1958–1984) დასავლეთ აფრიკაში"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","Burkina Fason edeltäjävaltio"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","서아프리카의 구국 (1958년 ~ 1984년)"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","historischer Staat"
"http://www.wikidata.org/entity/Q797422","http://schema.org/description","Afrikako herrialdea (1958-1984)"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republika Górnej Wolty"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Volta-Uhel"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","République de Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Altu Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Volta Garaia"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Ri̱pobi̱lik A̱gba̱ndang Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republic of Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","جورین ولتا جمبوری"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","สาธารณรัฐอัปเปอร์โวลตา"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Ylä-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","جمهورية فولتا العليا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","अपर वोल्टा गणराज्य"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","오트볼타 공화국"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Република Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Volta Superioară"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republik Volta Hulu"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Erto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Boowervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","רפובליקת וולטה עילית"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Yukarı Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Thượng Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Рэспубліка Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","جمہوریہ اپر وولٹا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Obervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","ზემო-ვოლტას რესპუბლიკა"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Zgornja Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Opper-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Uewervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Республіка Верхня Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","یوخاری وولتا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republiken Övre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alt Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Yuqori volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Volta Uachtarach"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Efri-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Δημοκρατία του Άνω Βόλτα"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","オートボルタ"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","جمهوری ولتای علیا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Supra Voltalando"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Gornja Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Felső-Voltai Köztársaság"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Республика Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2000/01/rdf-schema#label","Olómìnira Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Volta Uachtarach"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Республика Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Supra Voltalando"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republika Górnej Wolty"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Volta Superioară"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Ri̱pobi̱lik A̱gba̱ndang Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Yukarı Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","오트볼타 공화국"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","جمهوری ولتای علیا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","अपर वोल्टा गणराज्य"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Gornja Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Obervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Δημοκρατία του Άνω Βόλτα"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Zgornja Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Volta-Uhel"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Uewervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","オートボルタ"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Opper-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Erto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Република Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","جورین ولتا جمبوری"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Yuqori volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republik Volta Hulu"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Рэспубліка Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alt Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية فولتا العليا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Felső-Voltai Köztársaság"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","یوخاری وولتا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","République de Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Республіка Верхня Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Republiken Övre Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","רפובליקת וולטה עילית"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Efri-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Olómìnira Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Volta Garaia"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","جمہوریہ اپر وولٹا"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","ზემო-ვოლტას რესპუბლიკა"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Ylä-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Altu Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Thượng Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","Boowervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","สาธารณรัฐอัปเปอร์โวลตา"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#prefLabel","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Efri-Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alt Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Рэспубліка Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Olómìnira Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Boowervolta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Felső-Voltai Köztársaság"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","オートボルタ"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Республіка Верхня Вольта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Ylä-Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Volta-Uhel"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","جورین ولتا جمبوری"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republika Górnej Wolty"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","République de Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","جمهورية فولتا العليا"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Ri̱pobi̱lik A̱gba̱ndang Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Volta Garaia"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Altu Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Yukarı Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Республика Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republikken Øvre Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","جمہوریہ اپر وولٹا"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Zgornja Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","अपर वोल्टा गणराज्य"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","ზემო-ვოლტას რესპუბლიკა"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Δημοκρατία του Άνω Βόλτα"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republik Volta Hulu"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Supra Voltalando"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Opper-Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Volta Superioară"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Erto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Yuqori volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Горња Волта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","רפובליקת וולטה עילית"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","สาธารณรัฐอัปเปอร์โวลตา"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Uewervolta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Gornja Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Република Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Obervolta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republic of Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Volta Uachtarach"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Republiken Övre Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","جمهوری ولتای علیا"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","یوخاری وولتا"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","오트볼타 공화국"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","上伏塔共和國"
"http://www.wikidata.org/entity/Q797422","http://schema.org/name","Thượng Volta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q797422-174548E5-441B-42A3-A9E4-79ADF73DC237"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationBurkinaFaso.svg"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q797422-4D19E39C-EFAF-4B30-A3A7-A9CABF22D7E0"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1814","オートヴォルタ"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q797422-223B323C-E106-4295-8656-A369B0E544EE"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Upper%20Volta.svg"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q797422-49F47258-CD5A-4418-9A57-EC922563F7C0"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P646","/m/0bpc2"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q797422-CD910E77-6669-4046-92C7-BA0AD25A14F1"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q797422-384246d3-45c6-66a1-92cf-68bb3fbecbcb"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q797422-08acac3d-409b-ce98-446b-1924ea0507b9"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q797422"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P773","HVBF"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q797422-a61d1011-446c-661c-737b-9f6b3f04f3b2"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q797422-0691e799-4e61-ea7d-b03e-ea4137a73a32"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q797422-F68822B7-1829-4E2B-AF49-0CD1D8D42E11"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q965"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P576",1984-08-04T00:00:00Z
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q797422-1A0DA25D-1E08-4398-ADB5-E4B1C50F1E37"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P571",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上伏塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上伏塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Volta Superior"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特共和国"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Вольта Верхняя"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Boven-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Opper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Верхняя Вольта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Orílẹ̀-èdè olómìnira Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上ヴォルタ"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Efri Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Oppervolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上ボルタ"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Bovenvolta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Republic of Upper Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","République voltaïque"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Repubblica dell'Alto Volta"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","オートヴォルタ"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上伏塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上伏塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Volta Thượng"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃爾塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上伏塔"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Volta Garaiko Errepublika"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","오트볼타"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特"
