"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/P580",2010-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d70f619f75aca8a7de67739570030bde"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/P585",2020-04-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/0b6f074f96a2dc28888879ab5ce70cf6"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98a9d3d4f77f78f7fd61df8552bd8698208ed0ef"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/P3744",9224
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/P6552","124501609"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/11cacf9d489833062c3b01cb8613d159"
"http://www.wikidata.org/entity/statement/Q949761-0B0392C5-429B-47C8-AB7D-8650C15C589F","http://www.wikidata.org/prop/statement/P2002","thencua"
