"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b2ada571bc257debcfec075a9194105c"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27718094"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/P2093","RICH A. R."
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/P1545","67"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/P304","65"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.wikidata.org/prop/qualifier/P478","72"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d84870a2c8cc89dab52ba4aab5edd9e5087e9b40"
"http://www.wikidata.org/entity/statement/Q72814408-C67B9DD0-D186-414F-A096-BCA16695D6CA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
