"subject","predicate","object"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thakara"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","മലയാള ചലച്ചിത്രം"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","película de 1980 dirigida por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film från 1980 regisserad av Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","cinta de 1980 dirichita por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","фільм 1980 року"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","película de 1980 dirixida por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","فيلم أنتج عام 1980"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","filme de 1980 dirigit per Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film út 1980 fan Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","1980. aasta film, lavastanud Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film de Bharathan, sorti en 1980"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film uit 1980 van Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","סרט משנת 1980"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","pel·lícula de 1980 dirigida per Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film India oleh Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film del 1980 diretto da Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","1980 film by Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","pinicla de 1980 dirigía por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","filme de 1980 dirigido por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","filme de 1980 dirixido por Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","Film"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/description","film din 1980 regizat de Bharathan"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5681446-2DF73DE3-C089-41DC-AD11-65A9DECDEAA1"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P577",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2000/01/rdf-schema#label","തകര"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2000/01/rdf-schema#label","தகரா (திரைப்படம்)"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2000/01/rdf-schema#label","Thakara"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2004/02/skos/core#prefLabel","தகரா (திரைப்படம்)"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2004/02/skos/core#prefLabel","തകര"
"http://www.wikidata.org/entity/Q5681446","http://www.w3.org/2004/02/skos/core#prefLabel","Thakara"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/name","തകര"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/name","Thakara"
"http://www.wikidata.org/entity/Q5681446","http://schema.org/name","தகரா (திரைப்படம்)"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5681446-E80A7F03-21F5-4D2B-825F-D46BEF37FDCF"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P646","/m/05242qj"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q5681446-73BD7562-EFE9-4928-8401-10FFE801AFB8"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5681446-C1B40BDF-9B80-495F-8479-38D74293470C"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5449085"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q5681446-C2478ED6-ECAD-4EFA-851F-D6090118BD7B"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5681446-F52CEE07-AA76-4191-BBC3-1645BB2D3D23"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q5681446-9886028F-462A-4585-882F-9BB6DC3D3C46"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q5681446-dbc7b13b-41e7-f495-bf78-c069529c4e43"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q5681446-E9541580-F9F4-4EA8-B1BD-86E1F5312919"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q5681446-2B6D8BF1-4372-4603-AF1A-AC95A4C64716"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q5681446-D7DF3E76-64AB-4400-A236-7452FDFE8C2A"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q5681446-6AB59FC1-915B-4D50-BA92-2CB5B07E4762"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q5681446-E9706771-E189-4592-8094-54CCC32E6B75"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q5681446-39947F52-11D8-4D90-88C3-5E5E4ACBC35A"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P12096","280351"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3531073"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q81067513"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P2603","98973"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P3143","154657"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q16200868"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q36236"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P4947","330172"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q2900655"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P6127","thakara"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P8013","movies/thakara-1979"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q5681446-a5c1722c-4e0e-a0af-a5dd-c070e81e3c94"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5681446-28B199BA-485D-46E8-BDDD-EC7C510C382B"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q5681446-4323294C-2925-42B0-84D6-57F5EEF1C168"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5681446-BBEE1506-3949-4B89-AED9-1200731C520A"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q5681446-B3E6E1EA-C588-432C-806C-9A02B3D6B347"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P3417","Thakara"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P345","tt0156126"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q5681446","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q6712592"
