"subject","predicate","object"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","microbial protein found in Corynebacterium glutamicum ATCC 13032"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","бактеріальний білок, наявний у Corynebacterium glutamicum ATCC 13032"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/description","proteïne in Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/2000/01/rdf-schema#label","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/2000/01/rdf-schema#label","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/2004/02/skos/core#prefLabel","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/2004/02/skos/core#prefLabel","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/name","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://schema.org/name","Homoserine kinase NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28772892-31515056-D473-4D0D-833E-E0E48FD619F3"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-CD79A9AF-0278-4E18-B360-66DED62B83F2"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-AE867210-12A5-4488-AD3D-A624D679AF14"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-B39CC2E5-214F-43A2-8145-F45B3006E149"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-020EA9BF-A48E-491B-914A-634182B03668"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-1300A123-A934-4FC0-8E9E-5712E5B5DE86"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772892-FFFC404D-C997-4FCC-82CA-3FFBB6773BE8"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24769164"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28772892-187F9F31-F113-446F-9168-897F3015E26B"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772892-EE8F8663-BDDE-4636-80EB-87ED0D057CE4"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772892-EBDCBFDC-9760-468F-BA82-4F7FAF18AD4F"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28772892-9F4C68A1-5376-475D-AFDC-35697E4F0494"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102983"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772892-B0136EB2-D22B-4384-B203-CEDE1708A83B"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772892-3C1D96F8-E4EF-414E-8203-111B44407AF7"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772892-81067FA8-FD3F-4992-A32F-85CA602A1A7E"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772892-22CB2E95-4F28-4B48-9E45-856B24F8FFBE"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772892-F0CD81D8-C413-4F45-B887-947A70D969DF"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21758597"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28772892-F41BFE12-F9D0-4756-9EF2-168DFAA3D559"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q28772892","http://www.w3.org/2004/02/skos/core#altLabel","NCgl1137"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28772892-C42D79B0-21F8-475B-8826-20281C2083A4"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28772892-DF4CCDB7-204C-4CC8-9E62-EC94F5202B20"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772892-0CAED6B5-0E7D-4877-BF88-B4534CA59EFF"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772892-BA49F808-079A-4A26-9882-FC9E27CC4424"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772892-DE1190F4-A40D-4ABD-8E74-7A2C9AD61E84"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772892-47F54B0E-8A96-4809-95E7-B015783CAF77"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28772892-578B0B73-09AF-4DD9-96FA-0EE75A33C8A6"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P07128"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_600410"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P352","P07128"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P637","NP_600410"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21134225"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21159676"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q28772892","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23248057"
