"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/P577",2015-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a3f10dd90fa9b90a6f2d7b5292700f72"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5ea608c9635997e53085b10b3b66f7f96ba996f5"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/16bef8934e39f33bb926f1ad93cb1030b35031cb"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f459046aa628bd7135a0e0e43f8f0d9089f1f682"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/ip/v/0.3.3"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/statement/P348","0.3.3"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/ip/-/ip-0.3.3.tgz"
"http://www.wikidata.org/entity/statement/Q95960834-9F63BE7F-90D5-4380-A70C-C48A0621DE52","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
