"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P1810","50 Cent - 21 Questions (Official Music Video) ft. Nate Dogg"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P585",2021-03-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/067ff15e4f6346533194e459b8f8b4dc"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/statement/P1651","cDMhlvbOFaM"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P2047",259
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/P5436",382473687
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/cef50cebd0122d5bfe2b3b1fe3bb4ad3"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/cef50cebd0122d5bfe2b3b1fe3bb4ad3"
"http://www.wikidata.org/entity/statement/Q2282030-8A0FB7A1-6590-4EC9-9B7E-FCB87FD74B66","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/1c22db091550ad69c290f4754fb4a5da"
