"subject","predicate","object"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q11059-0e39c30d-49f0-dbbf-e7fa-8124b6972908"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q11059-9c5b11e7-4619-ad42-0bfe-a71edf5d43bd"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q11059-661feace-4a58-564f-63d3-f65ca395e935"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q11059-7affa7c3-4410-3a78-523e-bf41d264a1c8"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q11059-98990733-4db0-cdd9-3084-a9ae5480c1c6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q22716"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q1431843"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q682111"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q1200631"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q625581"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11059-B86643D0-AB33-4D44-AD8B-406A0AFD9F1B"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P8313","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","старажытнаіндыйская мова"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","gamle indiske sprog"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Língua indiana antiga"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","sinaunang wika ng India"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Ngôn ngữ nhánh Ấn-Arya thuộc ngữ hệ Ấn-Âu, cổ ngữ ở Ấn Độ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","ভাৰত-ইউৰোপীয় ভাষা"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","llengua clàssica de l'Índia"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Amánung Indoeuropeyu"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","indoeurópai nyelv"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","staroindický jazyk"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","古代印度語言"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","древноиндийски език"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","αρχαία ινδική γλώσσα"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Hindistanın qədim ədəbi dili"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","antikva hinda lingvo"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Bahasa India kuno"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lingua clàssica di l'Innia"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lenga"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","naipakasaritaan nga Indo-Aryan a pagsasao, liturhiko a pagsasao ti Hinduismo ken eskolar a pagsasao iti Hainismo ken Budismo"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","قدیم ہندوستانی زبان"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","starobylý indoárijský jazyk jižní Asie"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","древний индоевропейский язык Южной Азии"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Борынгы Indianинд теле"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","drevni indijski jezik"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","język z grupy indoaryjskiej, używany od starożytności do wczesnej nowożytności"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","sena indiešu valoda"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","一种语言"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lingua indoeuropea"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Basa India kuna"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","bahasa Indo-Arya kuno di Asia Selatan"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","antieke Indiese taal"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","старажытнаіндыйская мова"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","પ્રાચીન ભારતીય ભાષા"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lugha ya kale ya Kihindi"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","인도의 고전어"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","iidne india keel"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","विश्व की प्राचीन एवं समृद्ध भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","انڊيا جي قديم ٻولين منجھان هڪ."
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lingua indoeuropea"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","ancient Indo-Aryan language of South Asia"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","പുരാതന ഇന്ത്യൻ ഭാഷ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","පුරාණ ඉන්දියානු භාෂාව"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","ежелгі үнді тілі"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","インド・ヨーロッパ語族インド・イラン語派のインド語群に属し、ヴェーダ語に起源を持つ古典言語、および典礼言語"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","древни индијски језик"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","indoariskt språk"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","antzinako indian hizkuntza"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","limbă indiană veche"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","భాష"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","gjuhë e lashtë indiane"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","muinainen intialainen kieli"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","starodavni indijski jezik"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Fiteny indiana taloha"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","հին հնդկական լեզու"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","வடமொழி"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","стародавня літературна мова зі складною синтетичною граматикою давньої Індії"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","ꯏꯟꯗꯤꯌꯥꯒꯤ ꯑꯔꯤꯕ ꯂꯣꯟ ꯱"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","drevni indijski jezik"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","प्राचीन एक देवभाषा हो"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","drevni indijski jezik"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Борынгы Indianинд теле"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","प्राचीन भारतीय भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lengua clásica de la India, de la familia indoeuropea"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","langue indo-aryenne"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","Qadimgi hind tili"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","de Name vom klassische Altindische und isch di hailig Sprooch vom Hinduismus"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","senovės indų kalba"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","一种语言"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","اللغة الهندية القديمة"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","一種語言"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","ਪ੍ਰਾਚੀਨ ਭਾਰਤੀ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","древни индијски језик"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","språk"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","altindische Sprache mündlicher textlicher Überlieferungen und religiöser Schriften"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","زبان باستانی هندوستان"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","эртний Энэтхэг хэл"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","भारत के एगो भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q11059","http://schema.org/description","দক্ষিণ এশিয়ার প্রাচীন ইন্দো-আর্য ভাষা"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q11059-2738F481-667D-4B20-B38A-4D5443C097CD"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/SAN"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ସଂସ୍କୃତ ଭାଷା"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Amánung Sanskritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrity"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Tutlayt Tasanskritt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","סנסקריט"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskritt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Huáng-ngṳ̄"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵文"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","סאנסקריט"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Basa Sangskreta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrits"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","szanszkrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯪꯁ꯭ꯀ꯭꯭ꯔꯤꯠ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","lingua Sanscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृतम्"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sansgrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Эндкгин келн"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrít"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sánscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Hoân-gí"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Pinulongang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskryt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","산스크리트어"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sànscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ພາສາສັນສະກິດ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سنسڪرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Fan-vun"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","السنسكريتية"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskriti keel"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrita linguo"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","गिरीवाण वाचा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌰𐌽𐍃𐌺𐍂𐌹𐍄𐌴𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Wikang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit simi"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Kisanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sánskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrytek"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskryt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ภาษาสันสกฤต"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskritçe"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sànscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵文"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Basa Sansekerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","An tSanscrait"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sansɩkrɩtɩ kʊnʊŋ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Basa Sangsakerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","സംസ്കൃതം"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","tiếng Phạn"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","limba sanscrită"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ސަންސްކްރިއްތް"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","සංස්කෘත"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sânscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سانسګریت ژبه"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","সংস্কৃত ভাষা"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскріт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سانسکریت دیلی"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Limba sànscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrît"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ሳንስክሪት"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","சமசுகிருதம்"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سانسكريتى"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрыт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Σανσκριτική γλώσσα"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sañskriteg"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит хэл"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ਸੰਸਕ੍ਰਿਤ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит дыл"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ལེགས་སྦྱར་སྐད།"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Lengua sànscrïa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sànscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Igisansikiriti"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Асанскрит бызшәа"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Lengua sanscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Bahaso Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sinanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سنسکرت زبان"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Самгарди хэлэн"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","សំស្ក្រឹត"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskritki"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","સંસ્કૃત ભાષા"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","السنسكريتي"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","သင်္သကရိုက်ဘာသာ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskritas"
